 [ new Date("Thu Mar 15 06:18:00 UTC 2018"),2.93,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:18:01 UTC 2018"),2.93,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:18:02 UTC 2018"),2.93,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:18:03 UTC 2018"),2.93,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:18:04 UTC 2018"),2.93,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:18:05 UTC 2018"),2.85,2.18,1.30 ]
 [ new Date("Thu Mar 15 06:18:06 UTC 2018"),2.85,2.18,1.30 ]
 [ new Date("Thu Mar 15 06:18:07 UTC 2018"),2.85,2.18,1.30 ]
 [ new Date("Thu Mar 15 06:18:08 UTC 2018"),2.85,2.18,1.30 ]
 [ new Date("Thu Mar 15 06:18:09 UTC 2018"),2.85,2.18,1.30 ]
 [ new Date("Thu Mar 15 06:18:10 UTC 2018"),3.59,2.34,1.35 ]
 [ new Date("Thu Mar 15 06:18:11 UTC 2018"),3.59,2.34,1.35 ]
 [ new Date("Thu Mar 15 06:18:12 UTC 2018"),3.59,2.34,1.35 ]
 [ new Date("Thu Mar 15 06:18:13 UTC 2018"),3.59,2.34,1.35 ]
 [ new Date("Thu Mar 15 06:18:14 UTC 2018"),3.59,2.34,1.35 ]
 [ new Date("Thu Mar 15 06:18:15 UTC 2018"),3.46,2.33,1.36 ]
 [ new Date("Thu Mar 15 06:18:16 UTC 2018"),3.46,2.33,1.36 ]
 [ new Date("Thu Mar 15 06:18:17 UTC 2018"),3.46,2.33,1.36 ]
 [ new Date("Thu Mar 15 06:18:18 UTC 2018"),3.46,2.33,1.36 ]
 [ new Date("Thu Mar 15 06:18:19 UTC 2018"),3.46,2.33,1.36 ]
 [ new Date("Thu Mar 15 06:18:20 UTC 2018"),3.42,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:21 UTC 2018"),3.42,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:22 UTC 2018"),3.42,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:23 UTC 2018"),3.42,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:24 UTC 2018"),3.42,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:25 UTC 2018"),3.31,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:26 UTC 2018"),3.31,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:27 UTC 2018"),3.31,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:28 UTC 2018"),3.31,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:29 UTC 2018"),3.31,2.34,1.37 ]
 [ new Date("Thu Mar 15 06:18:30 UTC 2018"),3.60,2.42,1.40 ]
 [ new Date("Thu Mar 15 06:18:31 UTC 2018"),3.60,2.42,1.40 ]
 [ new Date("Thu Mar 15 06:18:32 UTC 2018"),3.60,2.42,1.40 ]
 [ new Date("Thu Mar 15 06:18:33 UTC 2018"),3.60,2.42,1.40 ]
 [ new Date("Thu Mar 15 06:18:34 UTC 2018"),3.31,2.37,1.39 ]
 [ new Date("Thu Mar 15 06:18:35 UTC 2018"),3.31,2.37,1.39 ]
 [ new Date("Thu Mar 15 06:18:36 UTC 2018"),3.31,2.37,1.39 ]
 [ new Date("Thu Mar 15 06:18:37 UTC 2018"),3.31,2.37,1.39 ]
 [ new Date("Thu Mar 15 06:18:38 UTC 2018"),3.31,2.37,1.39 ]
 [ new Date("Thu Mar 15 06:18:39 UTC 2018"),3.13,2.35,1.39 ]
 [ new Date("Thu Mar 15 06:18:40 UTC 2018"),3.13,2.35,1.39 ]
 [ new Date("Thu Mar 15 06:18:41 UTC 2018"),3.13,2.35,1.39 ]
 [ new Date("Thu Mar 15 06:18:42 UTC 2018"),3.13,2.35,1.39 ]
 [ new Date("Thu Mar 15 06:18:43 UTC 2018"),3.13,2.35,1.39 ]
 [ new Date("Thu Mar 15 06:18:44 UTC 2018"),3.20,2.38,1.40 ]
 [ new Date("Thu Mar 15 06:18:45 UTC 2018"),3.20,2.38,1.40 ]
 [ new Date("Thu Mar 15 06:18:46 UTC 2018"),3.20,2.38,1.40 ]
 [ new Date("Thu Mar 15 06:18:47 UTC 2018"),3.20,2.38,1.40 ]
 [ new Date("Thu Mar 15 06:18:48 UTC 2018"),3.20,2.38,1.40 ]
 [ new Date("Thu Mar 15 06:18:49 UTC 2018"),3.02,2.36,1.40 ]
 [ new Date("Thu Mar 15 06:18:50 UTC 2018"),3.02,2.36,1.40 ]
 [ new Date("Thu Mar 15 06:18:51 UTC 2018"),3.02,2.36,1.40 ]
 [ new Date("Thu Mar 15 06:18:52 UTC 2018"),3.02,2.36,1.40 ]
 [ new Date("Thu Mar 15 06:18:53 UTC 2018"),3.02,2.36,1.40 ]
 [ new Date("Thu Mar 15 06:18:54 UTC 2018"),2.78,2.32,1.39 ]
 [ new Date("Thu Mar 15 06:18:55 UTC 2018"),2.78,2.32,1.39 ]
 [ new Date("Thu Mar 15 06:18:56 UTC 2018"),2.78,2.32,1.39 ]
 [ new Date("Thu Mar 15 06:18:57 UTC 2018"),2.78,2.32,1.39 ]
 [ new Date("Thu Mar 15 06:18:58 UTC 2018"),2.78,2.32,1.39 ]
 [ new Date("Thu Mar 15 06:18:59 UTC 2018"),2.56,2.28,1.38 ]
 [ new Date("Thu Mar 15 06:19:00 UTC 2018"),2.56,2.28,1.38 ]
 [ new Date("Thu Mar 15 06:19:01 UTC 2018"),2.56,2.28,1.38 ]
 [ new Date("Thu Mar 15 06:19:02 UTC 2018"),2.56,2.28,1.38 ]
 [ new Date("Thu Mar 15 06:19:03 UTC 2018"),2.56,2.28,1.38 ]
 [ new Date("Thu Mar 15 06:19:04 UTC 2018"),2.83,2.34,1.41 ]
 [ new Date("Thu Mar 15 06:19:05 UTC 2018"),2.83,2.34,1.41 ]
 [ new Date("Thu Mar 15 06:19:06 UTC 2018"),2.83,2.34,1.41 ]
 [ new Date("Thu Mar 15 06:19:07 UTC 2018"),2.83,2.34,1.41 ]
 [ new Date("Thu Mar 15 06:19:08 UTC 2018"),2.83,2.34,1.41 ]
 [ new Date("Thu Mar 15 06:19:09 UTC 2018"),2.77,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:10 UTC 2018"),2.77,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:11 UTC 2018"),2.77,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:12 UTC 2018"),2.77,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:13 UTC 2018"),2.77,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:14 UTC 2018"),2.70,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:15 UTC 2018"),2.70,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:16 UTC 2018"),2.70,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:17 UTC 2018"),2.70,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:18 UTC 2018"),2.70,2.33,1.41 ]
 [ new Date("Thu Mar 15 06:19:19 UTC 2018"),2.57,2.31,1.41 ]
 [ new Date("Thu Mar 15 06:19:20 UTC 2018"),2.57,2.31,1.41 ]
 [ new Date("Thu Mar 15 06:19:21 UTC 2018"),2.57,2.31,1.41 ]
 [ new Date("Thu Mar 15 06:19:22 UTC 2018"),2.57,2.31,1.41 ]
 [ new Date("Thu Mar 15 06:19:23 UTC 2018"),2.57,2.31,1.41 ]
 [ new Date("Thu Mar 15 06:19:24 UTC 2018"),2.44,2.28,1.41 ]
 [ new Date("Thu Mar 15 06:19:25 UTC 2018"),2.44,2.28,1.41 ]
 [ new Date("Thu Mar 15 06:19:26 UTC 2018"),2.44,2.28,1.41 ]
 [ new Date("Thu Mar 15 06:19:27 UTC 2018"),2.44,2.28,1.41 ]
 [ new Date("Thu Mar 15 06:19:28 UTC 2018"),2.44,2.28,1.41 ]
 [ new Date("Thu Mar 15 06:19:29 UTC 2018"),2.25,2.25,1.40 ]
 [ new Date("Thu Mar 15 06:19:30 UTC 2018"),2.25,2.25,1.40 ]
 [ new Date("Thu Mar 15 06:19:31 UTC 2018"),2.25,2.25,1.40 ]
 [ new Date("Thu Mar 15 06:19:32 UTC 2018"),2.25,2.25,1.40 ]
 [ new Date("Thu Mar 15 06:19:33 UTC 2018"),2.25,2.25,1.40 ]
 [ new Date("Thu Mar 15 06:19:34 UTC 2018"),2.31,2.26,1.41 ]
 [ new Date("Thu Mar 15 06:19:35 UTC 2018"),2.31,2.26,1.41 ]
 [ new Date("Thu Mar 15 06:19:36 UTC 2018"),2.31,2.26,1.41 ]
 [ new Date("Thu Mar 15 06:19:37 UTC 2018"),2.31,2.26,1.41 ]
 [ new Date("Thu Mar 15 06:19:38 UTC 2018"),2.31,2.26,1.41 ]
 [ new Date("Thu Mar 15 06:19:39 UTC 2018"),2.28,2.25,1.41 ]
 [ new Date("Thu Mar 15 06:19:40 UTC 2018"),2.28,2.25,1.41 ]
 [ new Date("Thu Mar 15 06:19:42 UTC 2018"),2.28,2.25,1.41 ]
 [ new Date("Thu Mar 15 06:19:43 UTC 2018"),2.28,2.25,1.41 ]
 [ new Date("Thu Mar 15 06:19:44 UTC 2018"),2.28,2.25,1.41 ]
 [ new Date("Thu Mar 15 06:19:45 UTC 2018"),2.74,2.35,1.45 ]
 [ new Date("Thu Mar 15 06:19:46 UTC 2018"),2.74,2.35,1.45 ]
 [ new Date("Thu Mar 15 06:19:47 UTC 2018"),2.74,2.35,1.45 ]
 [ new Date("Thu Mar 15 06:19:48 UTC 2018"),2.74,2.35,1.45 ]
 [ new Date("Thu Mar 15 06:19:49 UTC 2018"),2.74,2.35,1.45 ]
 [ new Date("Thu Mar 15 06:19:50 UTC 2018"),2.60,2.33,1.45 ]
 [ new Date("Thu Mar 15 06:19:51 UTC 2018"),2.60,2.33,1.45 ]
 [ new Date("Thu Mar 15 06:19:52 UTC 2018"),2.60,2.33,1.45 ]
 [ new Date("Thu Mar 15 06:19:53 UTC 2018"),2.60,2.33,1.45 ]
 [ new Date("Thu Mar 15 06:19:54 UTC 2018"),2.60,2.33,1.45 ]
 [ new Date("Thu Mar 15 06:19:55 UTC 2018"),2.47,2.30,1.44 ]
 [ new Date("Thu Mar 15 06:19:56 UTC 2018"),2.47,2.30,1.44 ]
 [ new Date("Thu Mar 15 06:19:57 UTC 2018"),2.47,2.30,1.44 ]
 [ new Date("Thu Mar 15 06:19:58 UTC 2018"),2.47,2.30,1.44 ]
 [ new Date("Thu Mar 15 06:19:59 UTC 2018"),2.47,2.30,1.44 ]
 [ new Date("Thu Mar 15 06:20:00 UTC 2018"),2.35,2.28,1.44 ]
 [ new Date("Thu Mar 15 06:20:01 UTC 2018"),2.35,2.28,1.44 ]
 [ new Date("Thu Mar 15 06:20:02 UTC 2018"),2.35,2.28,1.44 ]
 [ new Date("Thu Mar 15 06:20:03 UTC 2018"),2.35,2.28,1.44 ]
 [ new Date("Thu Mar 15 06:20:04 UTC 2018"),2.35,2.28,1.44 ]
 [ new Date("Thu Mar 15 06:20:05 UTC 2018"),2.40,2.29,1.45 ]
 [ new Date("Thu Mar 15 06:20:06 UTC 2018"),2.40,2.29,1.45 ]
 [ new Date("Thu Mar 15 06:20:07 UTC 2018"),2.40,2.29,1.45 ]
 [ new Date("Thu Mar 15 06:20:08 UTC 2018"),2.40,2.29,1.45 ]
 [ new Date("Thu Mar 15 06:20:09 UTC 2018"),2.40,2.29,1.45 ]
 [ new Date("Thu Mar 15 06:20:10 UTC 2018"),2.21,2.26,1.44 ]
 [ new Date("Thu Mar 15 06:20:11 UTC 2018"),2.21,2.26,1.44 ]
 [ new Date("Thu Mar 15 06:20:12 UTC 2018"),2.21,2.26,1.44 ]
 [ new Date("Thu Mar 15 06:20:13 UTC 2018"),2.21,2.26,1.44 ]
 [ new Date("Thu Mar 15 06:20:14 UTC 2018"),2.03,2.22,1.43 ]
 [ new Date("Thu Mar 15 06:20:15 UTC 2018"),2.03,2.22,1.43 ]
 [ new Date("Thu Mar 15 06:20:16 UTC 2018"),2.03,2.22,1.43 ]
 [ new Date("Thu Mar 15 06:20:17 UTC 2018"),2.03,2.22,1.43 ]
 [ new Date("Thu Mar 15 06:20:18 UTC 2018"),2.03,2.22,1.43 ]
 [ new Date("Thu Mar 15 06:20:19 UTC 2018"),1.95,2.20,1.43 ]
 [ new Date("Thu Mar 15 06:20:20 UTC 2018"),1.95,2.20,1.43 ]
 [ new Date("Thu Mar 15 06:20:21 UTC 2018"),1.95,2.20,1.43 ]
 [ new Date("Thu Mar 15 06:20:22 UTC 2018"),1.95,2.20,1.43 ]
 [ new Date("Thu Mar 15 06:20:23 UTC 2018"),1.95,2.20,1.43 ]
 [ new Date("Thu Mar 15 06:20:24 UTC 2018"),1.87,2.18,1.43 ]
 [ new Date("Thu Mar 15 06:20:25 UTC 2018"),1.87,2.18,1.43 ]
 [ new Date("Thu Mar 15 06:20:26 UTC 2018"),1.87,2.18,1.43 ]
 [ new Date("Thu Mar 15 06:20:27 UTC 2018"),1.87,2.18,1.43 ]
 [ new Date("Thu Mar 15 06:20:28 UTC 2018"),1.87,2.18,1.43 ]
 [ new Date("Thu Mar 15 06:20:29 UTC 2018"),1.80,2.16,1.43 ]
 [ new Date("Thu Mar 15 06:20:30 UTC 2018"),1.80,2.16,1.43 ]
 [ new Date("Thu Mar 15 06:20:31 UTC 2018"),1.80,2.16,1.43 ]
 [ new Date("Thu Mar 15 06:20:32 UTC 2018"),1.80,2.16,1.43 ]
 [ new Date("Thu Mar 15 06:20:33 UTC 2018"),1.80,2.16,1.43 ]
 [ new Date("Thu Mar 15 06:20:34 UTC 2018"),1.74,2.14,1.42 ]
 [ new Date("Thu Mar 15 06:20:35 UTC 2018"),1.74,2.14,1.42 ]
 [ new Date("Thu Mar 15 06:20:36 UTC 2018"),1.74,2.14,1.42 ]
 [ new Date("Thu Mar 15 06:20:37 UTC 2018"),1.74,2.14,1.42 ]
 [ new Date("Thu Mar 15 06:20:38 UTC 2018"),1.74,2.14,1.42 ]
 [ new Date("Thu Mar 15 06:20:39 UTC 2018"),1.68,2.12,1.42 ]
 [ new Date("Thu Mar 15 06:20:40 UTC 2018"),1.68,2.12,1.42 ]
 [ new Date("Thu Mar 15 06:20:41 UTC 2018"),1.68,2.12,1.42 ]
 [ new Date("Thu Mar 15 06:20:42 UTC 2018"),1.68,2.12,1.42 ]
 [ new Date("Thu Mar 15 06:20:43 UTC 2018"),1.68,2.12,1.42 ]
 [ new Date("Thu Mar 15 06:20:44 UTC 2018"),1.63,2.10,1.42 ]
 [ new Date("Thu Mar 15 06:20:45 UTC 2018"),1.63,2.10,1.42 ]
 [ new Date("Thu Mar 15 06:20:46 UTC 2018"),1.63,2.10,1.42 ]
 [ new Date("Thu Mar 15 06:20:47 UTC 2018"),1.63,2.10,1.42 ]
 [ new Date("Thu Mar 15 06:20:48 UTC 2018"),1.63,2.10,1.42 ]
 [ new Date("Thu Mar 15 06:20:49 UTC 2018"),1.58,2.08,1.42 ]
 [ new Date("Thu Mar 15 06:20:50 UTC 2018"),1.58,2.08,1.42 ]
 [ new Date("Thu Mar 15 06:20:51 UTC 2018"),1.58,2.08,1.42 ]
 [ new Date("Thu Mar 15 06:20:52 UTC 2018"),1.58,2.08,1.42 ]
 [ new Date("Thu Mar 15 06:20:53 UTC 2018"),1.58,2.08,1.42 ]
 [ new Date("Thu Mar 15 06:20:54 UTC 2018"),1.53,2.06,1.41 ]
 [ new Date("Thu Mar 15 06:20:55 UTC 2018"),1.53,2.06,1.41 ]
 [ new Date("Thu Mar 15 06:20:56 UTC 2018"),1.53,2.06,1.41 ]
 [ new Date("Thu Mar 15 06:20:57 UTC 2018"),1.53,2.06,1.41 ]
 [ new Date("Thu Mar 15 06:20:58 UTC 2018"),1.53,2.06,1.41 ]
 [ new Date("Thu Mar 15 06:20:59 UTC 2018"),1.49,2.04,1.41 ]
 [ new Date("Thu Mar 15 06:21:00 UTC 2018"),1.49,2.04,1.41 ]
 [ new Date("Thu Mar 15 06:21:01 UTC 2018"),1.49,2.04,1.41 ]
 [ new Date("Thu Mar 15 06:21:02 UTC 2018"),1.49,2.04,1.41 ]
 [ new Date("Thu Mar 15 06:21:03 UTC 2018"),1.49,2.04,1.41 ]
 [ new Date("Thu Mar 15 06:21:04 UTC 2018"),1.37,2.01,1.40 ]
 [ new Date("Thu Mar 15 06:21:05 UTC 2018"),1.37,2.01,1.40 ]
 [ new Date("Thu Mar 15 06:21:06 UTC 2018"),1.37,2.01,1.40 ]
 [ new Date("Thu Mar 15 06:21:07 UTC 2018"),1.37,2.01,1.40 ]
 [ new Date("Thu Mar 15 06:21:08 UTC 2018"),1.37,2.01,1.40 ]
 [ new Date("Thu Mar 15 06:21:09 UTC 2018"),1.26,1.98,1.40 ]
 [ new Date("Thu Mar 15 06:21:10 UTC 2018"),1.26,1.98,1.40 ]
 [ new Date("Thu Mar 15 06:21:11 UTC 2018"),1.26,1.98,1.40 ]
 [ new Date("Thu Mar 15 06:21:12 UTC 2018"),1.26,1.98,1.40 ]
 [ new Date("Thu Mar 15 06:21:13 UTC 2018"),1.26,1.98,1.40 ]
 [ new Date("Thu Mar 15 06:21:14 UTC 2018"),1.16,1.94,1.39 ]
 [ new Date("Thu Mar 15 06:21:15 UTC 2018"),1.16,1.94,1.39 ]
 [ new Date("Thu Mar 15 06:21:16 UTC 2018"),1.16,1.94,1.39 ]
 [ new Date("Thu Mar 15 06:21:17 UTC 2018"),1.16,1.94,1.39 ]
 [ new Date("Thu Mar 15 06:21:18 UTC 2018"),1.16,1.94,1.39 ]
 [ new Date("Thu Mar 15 06:21:19 UTC 2018"),1.06,1.91,1.38 ]
 [ new Date("Thu Mar 15 06:21:20 UTC 2018"),1.06,1.91,1.38 ]
 [ new Date("Thu Mar 15 06:21:21 UTC 2018"),1.06,1.91,1.38 ]
 [ new Date("Thu Mar 15 06:21:22 UTC 2018"),1.06,1.91,1.38 ]
 [ new Date("Thu Mar 15 06:21:23 UTC 2018"),1.06,1.91,1.38 ]
 [ new Date("Thu Mar 15 06:21:24 UTC 2018"),0.98,1.88,1.37 ]
 [ new Date("Thu Mar 15 06:21:25 UTC 2018"),0.98,1.88,1.37 ]
