datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 06:21:14 UTC 2018,0.44,0.58,0.46
Thu Mar 15 06:21:15 UTC 2018,0.44,0.58,0.46
Thu Mar 15 06:21:16 UTC 2018,0.41,0.57,0.46
Thu Mar 15 06:21:17 UTC 2018,0.41,0.57,0.46
Thu Mar 15 06:21:18 UTC 2018,0.41,0.57,0.46
Thu Mar 15 06:21:19 UTC 2018,0.41,0.57,0.46
Thu Mar 15 06:21:20 UTC 2018,0.41,0.57,0.46
Thu Mar 15 06:21:21 UTC 2018,0.38,0.56,0.45
Thu Mar 15 06:21:22 UTC 2018,0.38,0.56,0.45
Thu Mar 15 06:21:23 UTC 2018,0.38,0.56,0.45
Thu Mar 15 06:21:24 UTC 2018,0.38,0.56,0.45
Thu Mar 15 06:21:25 UTC 2018,0.38,0.56,0.45
Thu Mar 15 06:21:26 UTC 2018,0.43,0.57,0.46
Thu Mar 15 06:21:27 UTC 2018,0.43,0.57,0.46
Thu Mar 15 06:21:28 UTC 2018,0.43,0.57,0.46
