datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 06:19:14 UTC 2018,0.0,15.5,0.0,2.9,0
Thu Mar 15 06:19:15 UTC 2018,0.0,12.9,0.0,1.0,0
Thu Mar 15 06:19:16 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 06:19:17 UTC 2018,0.0,29.5,0.0,1.9,0
Thu Mar 15 06:19:18 UTC 2018,0.0,15.6,0.0,0.0,0
Thu Mar 15 06:19:19 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 06:19:20 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 06:19:21 UTC 2018,0.0,14.6,0.0,1.0,0
Thu Mar 15 06:19:22 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 06:19:23 UTC 2018,0.0,16.4,0.0,3.9,0
Thu Mar 15 06:19:24 UTC 2018,0.0,12.0,0.0,3.0,0
Thu Mar 15 06:19:25 UTC 2018,0.0,18.8,0.0,4.0,0
Thu Mar 15 06:19:26 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 06:19:27 UTC 2018,0.0,8.0,0.0,7.0,0
Thu Mar 15 06:19:28 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 06:19:29 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 06:19:30 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 06:19:31 UTC 2018,0.0,13.8,0.0,3.0,0
Thu Mar 15 06:19:32 UTC 2018,0.0,12.0,0.0,2.0,0
Thu Mar 15 06:19:33 UTC 2018,0.0,19.9,0.0,4.0,0
Thu Mar 15 06:19:34 UTC 2018,0.0,17.9,0.0,4.0,0
Thu Mar 15 06:19:35 UTC 2018,0.0,24.9,0.0,1.0,0
Thu Mar 15 06:19:36 UTC 2018,0.0,18.7,0.0,1.0,0
Thu Mar 15 06:19:37 UTC 2018,0.0,24.8,0.0,4.0,0
Thu Mar 15 06:19:38 UTC 2018,0.0,20.0,0.0,2.9,0
Thu Mar 15 06:19:39 UTC 2018,0.0,21.8,0.0,4.0,0
Thu Mar 15 06:19:40 UTC 2018,0.0,15.0,0.0,4.0,0
Thu Mar 15 06:19:42 UTC 2018,0.0,12.8,0.0,5.9,0
Thu Mar 15 06:19:43 UTC 2018,0.0,10.9,0.0,2.0,0
Thu Mar 15 06:19:44 UTC 2018,0.0,20.0,0.0,0.0,0
Thu Mar 15 06:19:45 UTC 2018,0.0,20.9,0.0,3.0,0
Thu Mar 15 06:19:46 UTC 2018,0.0,10.9,0.0,0.0,0
Thu Mar 15 06:19:47 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 06:19:48 UTC 2018,0.0,23.0,0.0,1.0,0
Thu Mar 15 06:19:49 UTC 2018,0.0,25.6,0.0,3.9,0
Thu Mar 15 06:19:50 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 06:19:51 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 06:19:52 UTC 2018,0.0,21.9,0.0,0.0,0
Thu Mar 15 06:19:53 UTC 2018,2.3,16.9,0.0,7.0,0
Thu Mar 15 06:19:54 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 06:19:55 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:19:56 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 06:19:57 UTC 2018,0.0,25.9,0.0,3.0,0
Thu Mar 15 06:19:58 UTC 2018,0.0,16.8,0.0,4.0,0
Thu Mar 15 06:19:59 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 06:20:00 UTC 2018,0.0,10.0,0.0,6.0,0
Thu Mar 15 06:20:01 UTC 2018,0.0,12.4,0.0,1.0,0
Thu Mar 15 06:20:02 UTC 2018,0.0,15.1,0.0,1.8,0
Thu Mar 15 06:20:03 UTC 2018,0.0,22.9,0.0,2.0,0
Thu Mar 15 06:20:04 UTC 2018,0.0,22.9,0.0,2.0,0
Thu Mar 15 06:20:05 UTC 2018,0.0,13.0,0.0,3.0,0
Thu Mar 15 06:20:06 UTC 2018,0.0,12.9,0.0,0.0,0
Thu Mar 15 06:20:07 UTC 2018,0.0,16.0,0.0,3.0,0
Thu Mar 15 06:20:08 UTC 2018,0.0,25.9,0.0,7.0,0
Thu Mar 15 06:20:09 UTC 2018,0.0,23.9,0.0,4.0,0
Thu Mar 15 06:20:10 UTC 2018,0.0,16.6,0.0,2.0,0
Thu Mar 15 06:20:11 UTC 2018,0.0,13.9,0.0,3.0,0
Thu Mar 15 06:20:12 UTC 2018,0.0,30.8,0.0,11.9,0
Thu Mar 15 06:20:13 UTC 2018,0.0,14.8,0.0,0.0,0
Thu Mar 15 06:20:14 UTC 2018,0.0,12.6,0.0,1.0,0
Thu Mar 15 06:20:15 UTC 2018,1.3,19.6,0.0,3.9,0
Thu Mar 15 06:20:16 UTC 2018,0.0,19.9,0.0,0.0,0
Thu Mar 15 06:20:17 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:20:18 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 06:20:19 UTC 2018,0.0,22.9,0.0,1.0,0
Thu Mar 15 06:20:20 UTC 2018,0.0,13.0,0.0,3.0,0
Thu Mar 15 06:20:21 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:20:22 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 06:20:23 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:24 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:25 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:26 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 06:20:27 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:28 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:29 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 06:20:30 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 06:20:31 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:32 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:33 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 06:20:34 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 06:20:35 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 06:20:36 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 06:20:37 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:20:38 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:39 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 06:20:40 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:20:41 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:42 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 06:20:43 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:20:44 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 06:20:45 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:46 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 06:20:47 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:48 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:49 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:50 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 06:20:51 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:52 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:53 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 06:20:54 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 06:20:55 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 06:20:56 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 06:20:57 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 06:20:58 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 06:20:59 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:00 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:01 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:02 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:03 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:04 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:05 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:06 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:07 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:08 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:09 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:10 UTC 2018,1.0,0.0,0.0,0,0
Thu Mar 15 06:21:11 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:12 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:13 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:14 UTC 2018,0.0,0.0,2.0,0,0
Thu Mar 15 06:21:15 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:16 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:17 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:18 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:19 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:20 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:21 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:22 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:23 UTC 2018,0.0,0.0,0.0,0,0
Thu Mar 15 06:21:24 UTC 2018,0.0,0.0,1.0,0,0
Thu Mar 15 06:21:25 UTC 2018,0.0,0.0,0.0,0,0
