datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 11:00:47 UTC 2018,0.68,0.51,0.40
Tue Mar 20 11:00:48 UTC 2018,0.68,0.51,0.40
Tue Mar 20 11:00:49 UTC 2018,0.68,0.51,0.40
Tue Mar 20 11:00:50 UTC 2018,0.68,0.51,0.40
Tue Mar 20 11:00:51 UTC 2018,0.62,0.50,0.39
Tue Mar 20 11:00:52 UTC 2018,0.62,0.50,0.39
Tue Mar 20 11:00:53 UTC 2018,0.62,0.50,0.39
Tue Mar 20 11:00:54 UTC 2018,0.62,0.50,0.39
Tue Mar 20 11:00:55 UTC 2018,0.62,0.50,0.39
Tue Mar 20 11:00:56 UTC 2018,0.65,0.51,0.40
Tue Mar 20 11:00:57 UTC 2018,0.65,0.51,0.40
Tue Mar 20 11:00:58 UTC 2018,0.65,0.51,0.40
Tue Mar 20 11:00:59 UTC 2018,0.65,0.51,0.40
Tue Mar 20 11:01:00 UTC 2018,0.65,0.51,0.40
Tue Mar 20 11:01:01 UTC 2018,0.68,0.52,0.40
Tue Mar 20 11:01:02 UTC 2018,0.68,0.52,0.40
Tue Mar 20 11:01:03 UTC 2018,0.68,0.52,0.40
Tue Mar 20 11:01:04 UTC 2018,0.68,0.52,0.40
Tue Mar 20 11:01:05 UTC 2018,0.68,0.52,0.40
Tue Mar 20 11:01:06 UTC 2018,0.87,0.56,0.41
Tue Mar 20 11:01:07 UTC 2018,0.87,0.56,0.41
Tue Mar 20 11:01:08 UTC 2018,0.87,0.56,0.41
Tue Mar 20 11:01:09 UTC 2018,0.87,0.56,0.41
Tue Mar 20 11:01:10 UTC 2018,0.87,0.56,0.41
Tue Mar 20 11:01:11 UTC 2018,0.80,0.55,0.41
Tue Mar 20 11:01:12 UTC 2018,0.80,0.55,0.41
Tue Mar 20 11:01:13 UTC 2018,0.80,0.55,0.41
Tue Mar 20 11:01:14 UTC 2018,0.80,0.55,0.41
Tue Mar 20 11:01:15 UTC 2018,0.80,0.55,0.41
Tue Mar 20 11:01:16 UTC 2018,0.81,0.56,0.41
Tue Mar 20 11:01:17 UTC 2018,0.81,0.56,0.41
Tue Mar 20 11:01:18 UTC 2018,0.81,0.56,0.41
Tue Mar 20 11:01:19 UTC 2018,0.81,0.56,0.41
Tue Mar 20 11:01:20 UTC 2018,0.81,0.56,0.41
Tue Mar 20 11:01:21 UTC 2018,0.75,0.55,0.41
Tue Mar 20 11:01:22 UTC 2018,0.75,0.55,0.41
Tue Mar 20 11:01:23 UTC 2018,0.75,0.55,0.41
Tue Mar 20 11:01:24 UTC 2018,0.75,0.55,0.41
Tue Mar 20 11:01:25 UTC 2018,0.75,0.55,0.41
Tue Mar 20 11:01:26 UTC 2018,0.69,0.54,0.41
Tue Mar 20 11:01:27 UTC 2018,0.69,0.54,0.41
Tue Mar 20 11:01:28 UTC 2018,0.69,0.54,0.41
Tue Mar 20 11:01:29 UTC 2018,0.69,0.54,0.41
Tue Mar 20 11:01:30 UTC 2018,0.69,0.54,0.41
Tue Mar 20 11:01:31 UTC 2018,0.71,0.55,0.41
Tue Mar 20 11:01:32 UTC 2018,0.71,0.55,0.41
Tue Mar 20 11:01:33 UTC 2018,0.71,0.55,0.41
Tue Mar 20 11:01:34 UTC 2018,0.71,0.55,0.41
Tue Mar 20 11:01:35 UTC 2018,0.71,0.55,0.41
Tue Mar 20 11:01:36 UTC 2018,0.66,0.54,0.41
Tue Mar 20 11:01:37 UTC 2018,0.66,0.54,0.41
Tue Mar 20 11:01:38 UTC 2018,0.66,0.54,0.41
Tue Mar 20 11:01:39 UTC 2018,0.66,0.54,0.41
Tue Mar 20 11:01:40 UTC 2018,0.66,0.54,0.41
Tue Mar 20 11:01:41 UTC 2018,0.76,0.56,0.42
Tue Mar 20 11:01:42 UTC 2018,0.76,0.56,0.42
Tue Mar 20 11:01:43 UTC 2018,0.76,0.56,0.42
Tue Mar 20 11:01:44 UTC 2018,0.76,0.56,0.42
Tue Mar 20 11:01:45 UTC 2018,0.76,0.56,0.42
Tue Mar 20 11:01:46 UTC 2018,0.78,0.57,0.42
Tue Mar 20 11:01:47 UTC 2018,0.78,0.57,0.42
Tue Mar 20 11:01:48 UTC 2018,0.78,0.57,0.42
Tue Mar 20 11:01:49 UTC 2018,0.78,0.57,0.42
Tue Mar 20 11:01:50 UTC 2018,0.78,0.57,0.42
Tue Mar 20 11:01:51 UTC 2018,0.80,0.57,0.42
Tue Mar 20 11:01:52 UTC 2018,0.80,0.57,0.42
Tue Mar 20 11:01:53 UTC 2018,0.80,0.57,0.42
Tue Mar 20 11:01:54 UTC 2018,0.80,0.57,0.42
Tue Mar 20 11:01:55 UTC 2018,0.80,0.57,0.42
Tue Mar 20 11:01:56 UTC 2018,0.73,0.56,0.42
Tue Mar 20 11:01:57 UTC 2018,0.73,0.56,0.42
Tue Mar 20 11:01:58 UTC 2018,0.73,0.56,0.42
Tue Mar 20 11:01:59 UTC 2018,0.73,0.56,0.42
Tue Mar 20 11:02:00 UTC 2018,0.73,0.56,0.42
Tue Mar 20 11:02:01 UTC 2018,0.76,0.57,0.42
Tue Mar 20 11:02:02 UTC 2018,0.76,0.57,0.42
Tue Mar 20 11:02:03 UTC 2018,0.76,0.57,0.42
Tue Mar 20 11:02:04 UTC 2018,0.76,0.57,0.42
Tue Mar 20 11:02:05 UTC 2018,0.76,0.57,0.42
Tue Mar 20 11:02:06 UTC 2018,0.78,0.58,0.43
Tue Mar 20 11:02:07 UTC 2018,0.78,0.58,0.43
Tue Mar 20 11:02:08 UTC 2018,0.78,0.58,0.43
Tue Mar 20 11:02:09 UTC 2018,0.78,0.58,0.43
Tue Mar 20 11:02:10 UTC 2018,0.78,0.58,0.43
Tue Mar 20 11:02:11 UTC 2018,0.79,0.58,0.43
Tue Mar 20 11:02:12 UTC 2018,0.79,0.58,0.43
Tue Mar 20 11:02:13 UTC 2018,0.79,0.58,0.43
Tue Mar 20 11:02:14 UTC 2018,0.79,0.58,0.43
Tue Mar 20 11:02:15 UTC 2018,0.79,0.58,0.43
Tue Mar 20 11:02:16 UTC 2018,0.81,0.59,0.43
Tue Mar 20 11:02:17 UTC 2018,0.81,0.59,0.43
Tue Mar 20 11:02:18 UTC 2018,0.81,0.59,0.43
Tue Mar 20 11:02:19 UTC 2018,0.81,0.59,0.43
Tue Mar 20 11:02:20 UTC 2018,0.81,0.59,0.43
Tue Mar 20 11:02:21 UTC 2018,0.74,0.58,0.43
Tue Mar 20 11:02:22 UTC 2018,0.74,0.58,0.43
Tue Mar 20 11:02:23 UTC 2018,0.74,0.58,0.43
Tue Mar 20 11:02:24 UTC 2018,0.74,0.58,0.43
Tue Mar 20 11:02:25 UTC 2018,0.74,0.58,0.43
Tue Mar 20 11:02:26 UTC 2018,0.68,0.57,0.43
Tue Mar 20 11:02:27 UTC 2018,0.68,0.57,0.43
Tue Mar 20 11:02:28 UTC 2018,0.68,0.57,0.43
Tue Mar 20 11:02:29 UTC 2018,0.68,0.57,0.43
Tue Mar 20 11:02:30 UTC 2018,0.68,0.57,0.43
Tue Mar 20 11:02:31 UTC 2018,0.71,0.58,0.43
Tue Mar 20 11:02:32 UTC 2018,0.71,0.58,0.43
Tue Mar 20 11:02:33 UTC 2018,0.71,0.58,0.43
Tue Mar 20 11:02:34 UTC 2018,0.71,0.58,0.43
Tue Mar 20 11:02:35 UTC 2018,0.71,0.58,0.43
Tue Mar 20 11:02:36 UTC 2018,0.65,0.57,0.43
Tue Mar 20 11:02:37 UTC 2018,0.65,0.57,0.43
Tue Mar 20 11:02:38 UTC 2018,0.65,0.57,0.43
Tue Mar 20 11:02:39 UTC 2018,0.65,0.57,0.43
Tue Mar 20 11:02:40 UTC 2018,0.65,0.57,0.43
Tue Mar 20 11:02:41 UTC 2018,0.68,0.58,0.43
Tue Mar 20 11:02:42 UTC 2018,0.68,0.58,0.43
Tue Mar 20 11:02:43 UTC 2018,0.68,0.58,0.43
Tue Mar 20 11:02:44 UTC 2018,0.68,0.58,0.43
Tue Mar 20 11:02:45 UTC 2018,0.68,0.58,0.43
Tue Mar 20 11:02:46 UTC 2018,0.62,0.57,0.43
Tue Mar 20 11:02:47 UTC 2018,0.62,0.57,0.43
Tue Mar 20 11:02:48 UTC 2018,0.62,0.57,0.43
Tue Mar 20 11:02:49 UTC 2018,0.62,0.57,0.43
Tue Mar 20 11:02:50 UTC 2018,0.62,0.57,0.43
Tue Mar 20 11:02:51 UTC 2018,0.57,0.56,0.43
Tue Mar 20 11:02:52 UTC 2018,0.57,0.56,0.43
Tue Mar 20 11:02:53 UTC 2018,0.57,0.56,0.43
Tue Mar 20 11:02:54 UTC 2018,0.57,0.56,0.43
Tue Mar 20 11:02:55 UTC 2018,0.57,0.56,0.43
Tue Mar 20 11:02:56 UTC 2018,0.61,0.56,0.43
Tue Mar 20 11:02:57 UTC 2018,0.61,0.56,0.43
Tue Mar 20 11:02:58 UTC 2018,0.61,0.56,0.43
Tue Mar 20 11:02:59 UTC 2018,0.61,0.56,0.43
Tue Mar 20 11:03:00 UTC 2018,0.61,0.56,0.43
Tue Mar 20 11:03:01 UTC 2018,0.64,0.57,0.43
Tue Mar 20 11:03:02 UTC 2018,0.64,0.57,0.43
Tue Mar 20 11:03:03 UTC 2018,0.64,0.57,0.43
Tue Mar 20 11:03:04 UTC 2018,0.64,0.57,0.43
Tue Mar 20 11:03:05 UTC 2018,0.64,0.57,0.43
Tue Mar 20 11:03:06 UTC 2018,0.59,0.56,0.43
Tue Mar 20 11:03:07 UTC 2018,0.59,0.56,0.43
Tue Mar 20 11:03:08 UTC 2018,0.59,0.56,0.43
Tue Mar 20 11:03:09 UTC 2018,0.59,0.56,0.43
Tue Mar 20 11:03:10 UTC 2018,0.59,0.56,0.43
Tue Mar 20 11:03:11 UTC 2018,0.54,0.55,0.43
Tue Mar 20 11:03:12 UTC 2018,0.54,0.55,0.43
Tue Mar 20 11:03:13 UTC 2018,0.54,0.55,0.43
Tue Mar 20 11:03:14 UTC 2018,0.54,0.55,0.43
Tue Mar 20 11:03:15 UTC 2018,0.54,0.55,0.43
Tue Mar 20 11:03:16 UTC 2018,0.58,0.56,0.43
Tue Mar 20 11:03:17 UTC 2018,0.58,0.56,0.43
Tue Mar 20 11:03:18 UTC 2018,0.58,0.56,0.43
Tue Mar 20 11:03:19 UTC 2018,0.58,0.56,0.43
Tue Mar 20 11:03:20 UTC 2018,0.58,0.56,0.43
Tue Mar 20 11:03:21 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:22 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:23 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:24 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:25 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:26 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:27 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:28 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:29 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:30 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:31 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:32 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:33 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:34 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:35 UTC 2018,0.53,0.55,0.43
Tue Mar 20 11:03:36 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:37 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:38 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:39 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:40 UTC 2018,0.49,0.54,0.43
Tue Mar 20 11:03:41 UTC 2018,0.45,0.53,0.42
Tue Mar 20 11:03:42 UTC 2018,0.45,0.53,0.42
Tue Mar 20 11:03:43 UTC 2018,0.45,0.53,0.42
Tue Mar 20 11:03:44 UTC 2018,0.45,0.53,0.42
Tue Mar 20 11:03:45 UTC 2018,0.45,0.53,0.42
Tue Mar 20 11:03:46 UTC 2018,0.57,0.55,0.43
Tue Mar 20 11:03:47 UTC 2018,0.57,0.55,0.43
Tue Mar 20 11:03:48 UTC 2018,0.57,0.55,0.43
Tue Mar 20 11:03:49 UTC 2018,0.57,0.55,0.43
Tue Mar 20 11:03:50 UTC 2018,0.57,0.55,0.43
Tue Mar 20 11:03:51 UTC 2018,0.53,0.54,0.43
Tue Mar 20 11:03:52 UTC 2018,0.53,0.54,0.43
Tue Mar 20 11:03:53 UTC 2018,0.53,0.54,0.43
Tue Mar 20 11:03:54 UTC 2018,0.53,0.54,0.43
Tue Mar 20 11:03:55 UTC 2018,0.53,0.54,0.43
Tue Mar 20 11:03:56 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:03:57 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:03:58 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:03:59 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:00 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:01 UTC 2018,0.52,0.54,0.43
Tue Mar 20 11:04:02 UTC 2018,0.52,0.54,0.43
Tue Mar 20 11:04:03 UTC 2018,0.52,0.54,0.43
Tue Mar 20 11:04:04 UTC 2018,0.52,0.54,0.43
Tue Mar 20 11:04:05 UTC 2018,0.52,0.54,0.43
Tue Mar 20 11:04:06 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:07 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:08 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:09 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:10 UTC 2018,0.48,0.53,0.43
Tue Mar 20 11:04:11 UTC 2018,0.60,0.56,0.44
Tue Mar 20 11:04:12 UTC 2018,0.60,0.56,0.44
Tue Mar 20 11:04:13 UTC 2018,0.60,0.56,0.44
Tue Mar 20 11:04:14 UTC 2018,0.60,0.56,0.44
Tue Mar 20 11:04:15 UTC 2018,0.60,0.56,0.44
Tue Mar 20 11:04:16 UTC 2018,0.79,0.60,0.45
Tue Mar 20 11:04:17 UTC 2018,0.79,0.60,0.45
Tue Mar 20 11:04:18 UTC 2018,0.79,0.60,0.45
Tue Mar 20 11:04:19 UTC 2018,0.79,0.60,0.45
Tue Mar 20 11:04:20 UTC 2018,0.79,0.60,0.45
Tue Mar 20 11:04:21 UTC 2018,0.73,0.59,0.45
Tue Mar 20 11:04:22 UTC 2018,0.73,0.59,0.45
Tue Mar 20 11:04:23 UTC 2018,0.73,0.59,0.45
Tue Mar 20 11:04:24 UTC 2018,0.73,0.59,0.45
Tue Mar 20 11:04:25 UTC 2018,0.73,0.59,0.45
Tue Mar 20 11:04:26 UTC 2018,0.67,0.58,0.44
Tue Mar 20 11:04:27 UTC 2018,0.67,0.58,0.44
Tue Mar 20 11:04:28 UTC 2018,0.67,0.58,0.44
Tue Mar 20 11:04:29 UTC 2018,0.67,0.58,0.44
Tue Mar 20 11:04:30 UTC 2018,0.67,0.58,0.44
Tue Mar 20 11:04:31 UTC 2018,0.62,0.57,0.44
Tue Mar 20 11:04:32 UTC 2018,0.62,0.57,0.44
Tue Mar 20 11:04:33 UTC 2018,0.62,0.57,0.44
Tue Mar 20 11:04:34 UTC 2018,0.62,0.57,0.44
Tue Mar 20 11:04:35 UTC 2018,0.62,0.57,0.44
Tue Mar 20 11:04:36 UTC 2018,0.57,0.56,0.44
Tue Mar 20 11:04:37 UTC 2018,0.57,0.56,0.44
Tue Mar 20 11:04:38 UTC 2018,0.57,0.56,0.44
Tue Mar 20 11:04:39 UTC 2018,0.57,0.56,0.44
Tue Mar 20 11:04:40 UTC 2018,0.57,0.56,0.44
Tue Mar 20 11:04:41 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:42 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:43 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:44 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:45 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:46 UTC 2018,0.56,0.55,0.44
Tue Mar 20 11:04:47 UTC 2018,0.56,0.55,0.44
Tue Mar 20 11:04:48 UTC 2018,0.56,0.55,0.44
Tue Mar 20 11:04:49 UTC 2018,0.56,0.55,0.44
Tue Mar 20 11:04:50 UTC 2018,0.56,0.55,0.44
Tue Mar 20 11:04:51 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:52 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:53 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:54 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:55 UTC 2018,0.52,0.55,0.44
Tue Mar 20 11:04:56 UTC 2018,0.47,0.54,0.43
Tue Mar 20 11:04:57 UTC 2018,0.47,0.54,0.43
Tue Mar 20 11:04:58 UTC 2018,0.47,0.54,0.43
Tue Mar 20 11:04:59 UTC 2018,0.47,0.54,0.43
Tue Mar 20 11:05:00 UTC 2018,0.47,0.54,0.43
Tue Mar 20 11:05:01 UTC 2018,0.52,0.54,0.44
Tue Mar 20 11:05:02 UTC 2018,0.52,0.54,0.44
Tue Mar 20 11:05:03 UTC 2018,0.52,0.54,0.44
Tue Mar 20 11:05:04 UTC 2018,0.52,0.54,0.44
Tue Mar 20 11:05:05 UTC 2018,0.52,0.54,0.44
Tue Mar 20 11:05:06 UTC 2018,0.47,0.53,0.44
Tue Mar 20 11:05:07 UTC 2018,0.47,0.53,0.44
Tue Mar 20 11:05:08 UTC 2018,0.47,0.53,0.44
Tue Mar 20 11:05:09 UTC 2018,0.47,0.53,0.44
Tue Mar 20 11:05:10 UTC 2018,0.47,0.53,0.44
Tue Mar 20 11:05:11 UTC 2018,0.44,0.52,0.43
Tue Mar 20 11:05:12 UTC 2018,0.44,0.52,0.43
Tue Mar 20 11:05:13 UTC 2018,0.44,0.52,0.43
Tue Mar 20 11:05:14 UTC 2018,0.44,0.52,0.43
Tue Mar 20 11:05:15 UTC 2018,0.44,0.52,0.43
Tue Mar 20 11:05:16 UTC 2018,0.40,0.52,0.43
Tue Mar 20 11:05:17 UTC 2018,0.40,0.52,0.43
Tue Mar 20 11:05:18 UTC 2018,0.40,0.52,0.43
Tue Mar 20 11:05:19 UTC 2018,0.40,0.52,0.43
Tue Mar 20 11:05:20 UTC 2018,0.40,0.52,0.43
Tue Mar 20 11:05:21 UTC 2018,0.37,0.51,0.43
Tue Mar 20 11:05:22 UTC 2018,0.37,0.51,0.43
Tue Mar 20 11:05:23 UTC 2018,0.37,0.51,0.43
Tue Mar 20 11:05:24 UTC 2018,0.37,0.51,0.43
Tue Mar 20 11:05:25 UTC 2018,0.37,0.51,0.43
Tue Mar 20 11:05:26 UTC 2018,0.34,0.50,0.43
Tue Mar 20 11:05:27 UTC 2018,0.34,0.50,0.43
Tue Mar 20 11:05:28 UTC 2018,0.34,0.50,0.43
Tue Mar 20 11:05:29 UTC 2018,0.34,0.50,0.43
Tue Mar 20 11:05:30 UTC 2018,0.34,0.50,0.43
Tue Mar 20 11:05:31 UTC 2018,0.39,0.51,0.43
Tue Mar 20 11:05:32 UTC 2018,0.39,0.51,0.43
Tue Mar 20 11:05:33 UTC 2018,0.39,0.51,0.43
Tue Mar 20 11:05:34 UTC 2018,0.39,0.51,0.43
Tue Mar 20 11:05:35 UTC 2018,0.39,0.51,0.43
Tue Mar 20 11:05:36 UTC 2018,0.44,0.51,0.43
Tue Mar 20 11:05:37 UTC 2018,0.44,0.51,0.43
Tue Mar 20 11:05:38 UTC 2018,0.44,0.51,0.43
Tue Mar 20 11:05:39 UTC 2018,0.44,0.51,0.43
Tue Mar 20 11:05:40 UTC 2018,0.44,0.51,0.43
Tue Mar 20 11:05:41 UTC 2018,0.48,0.52,0.43
Tue Mar 20 11:05:42 UTC 2018,0.48,0.52,0.43
Tue Mar 20 11:05:43 UTC 2018,0.48,0.52,0.43
Tue Mar 20 11:05:44 UTC 2018,0.48,0.52,0.43
Tue Mar 20 11:05:45 UTC 2018,0.48,0.52,0.43
Tue Mar 20 11:05:46 UTC 2018,0.45,0.51,0.43
Tue Mar 20 11:05:47 UTC 2018,0.45,0.51,0.43
Tue Mar 20 11:05:48 UTC 2018,0.45,0.51,0.43
Tue Mar 20 11:05:49 UTC 2018,0.45,0.51,0.43
Tue Mar 20 11:05:50 UTC 2018,0.45,0.51,0.43
Tue Mar 20 11:05:51 UTC 2018,0.41,0.50,0.43
Tue Mar 20 11:05:52 UTC 2018,0.41,0.50,0.43
Tue Mar 20 11:05:53 UTC 2018,0.41,0.50,0.43
Tue Mar 20 11:05:54 UTC 2018,0.41,0.50,0.43
Tue Mar 20 11:05:55 UTC 2018,0.41,0.50,0.43
Tue Mar 20 11:05:56 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:05:57 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:05:58 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:05:59 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:00 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:01 UTC 2018,0.50,0.52,0.44
Tue Mar 20 11:06:02 UTC 2018,0.50,0.52,0.44
Tue Mar 20 11:06:03 UTC 2018,0.50,0.52,0.44
Tue Mar 20 11:06:04 UTC 2018,0.50,0.52,0.44
Tue Mar 20 11:06:05 UTC 2018,0.50,0.52,0.44
Tue Mar 20 11:06:06 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:07 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:08 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:09 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:10 UTC 2018,0.46,0.51,0.43
Tue Mar 20 11:06:11 UTC 2018,0.42,0.50,0.43
Tue Mar 20 11:06:12 UTC 2018,0.42,0.50,0.43
Tue Mar 20 11:06:13 UTC 2018,0.42,0.50,0.43
Tue Mar 20 11:06:14 UTC 2018,0.42,0.50,0.43
Tue Mar 20 11:06:15 UTC 2018,0.42,0.50,0.43
Tue Mar 20 11:06:16 UTC 2018,0.39,0.49,0.43
Tue Mar 20 11:06:17 UTC 2018,0.39,0.49,0.43
Tue Mar 20 11:06:18 UTC 2018,0.39,0.49,0.43
Tue Mar 20 11:06:19 UTC 2018,0.39,0.49,0.43
Tue Mar 20 11:06:20 UTC 2018,0.39,0.49,0.43
Tue Mar 20 11:06:21 UTC 2018,0.36,0.49,0.43
Tue Mar 20 11:06:22 UTC 2018,0.36,0.49,0.43
Tue Mar 20 11:06:23 UTC 2018,0.36,0.49,0.43
Tue Mar 20 11:06:24 UTC 2018,0.36,0.49,0.43
Tue Mar 20 11:06:25 UTC 2018,0.36,0.49,0.43
Tue Mar 20 11:06:26 UTC 2018,0.57,0.53,0.44
Tue Mar 20 11:06:27 UTC 2018,0.57,0.53,0.44
Tue Mar 20 11:06:28 UTC 2018,0.57,0.53,0.44
Tue Mar 20 11:06:29 UTC 2018,0.57,0.53,0.44
Tue Mar 20 11:06:30 UTC 2018,0.57,0.53,0.44
Tue Mar 20 11:06:31 UTC 2018,0.60,0.54,0.44
Tue Mar 20 11:06:32 UTC 2018,0.60,0.54,0.44
Tue Mar 20 11:06:33 UTC 2018,0.60,0.54,0.44
Tue Mar 20 11:06:34 UTC 2018,0.60,0.54,0.44
Tue Mar 20 11:06:35 UTC 2018,0.60,0.54,0.44
Tue Mar 20 11:06:36 UTC 2018,0.55,0.53,0.44
Tue Mar 20 11:06:37 UTC 2018,0.55,0.53,0.44
Tue Mar 20 11:06:38 UTC 2018,0.55,0.53,0.44
Tue Mar 20 11:06:39 UTC 2018,0.55,0.53,0.44
Tue Mar 20 11:06:40 UTC 2018,0.55,0.53,0.44
Tue Mar 20 11:06:41 UTC 2018,0.51,0.52,0.44
Tue Mar 20 11:06:42 UTC 2018,0.51,0.52,0.44
Tue Mar 20 11:06:43 UTC 2018,0.51,0.52,0.44
Tue Mar 20 11:06:44 UTC 2018,0.51,0.52,0.44
Tue Mar 20 11:06:45 UTC 2018,0.51,0.52,0.44
Tue Mar 20 11:06:46 UTC 2018,0.47,0.51,0.43
Tue Mar 20 11:06:47 UTC 2018,0.47,0.51,0.43
Tue Mar 20 11:06:48 UTC 2018,0.47,0.51,0.43
Tue Mar 20 11:06:49 UTC 2018,0.47,0.51,0.43
Tue Mar 20 11:06:50 UTC 2018,0.47,0.51,0.43
Tue Mar 20 11:06:51 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:06:52 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:06:53 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:06:54 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:06:55 UTC 2018,0.43,0.50,0.43
Tue Mar 20 11:06:56 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:06:57 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:06:58 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:06:59 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:00 UTC 2018,0.40,0.49,0.43
Tue Mar 20 11:07:01 UTC 2018,0.44,0.50,0.43
Tue Mar 20 11:07:02 UTC 2018,0.44,0.50,0.43
Tue Mar 20 11:07:03 UTC 2018,0.44,0.50,0.43
Tue Mar 20 11:07:04 UTC 2018,0.44,0.50,0.43
Tue Mar 20 11:07:05 UTC 2018,0.44,0.50,0.43
Tue Mar 20 11:07:06 UTC 2018,0.49,0.51,0.44
Tue Mar 20 11:07:07 UTC 2018,0.49,0.51,0.44
Tue Mar 20 11:07:08 UTC 2018,0.49,0.51,0.44
Tue Mar 20 11:07:09 UTC 2018,0.49,0.51,0.44
Tue Mar 20 11:07:10 UTC 2018,0.49,0.51,0.44
Tue Mar 20 11:07:11 UTC 2018,0.53,0.52,0.44
Tue Mar 20 11:07:12 UTC 2018,0.53,0.52,0.44
Tue Mar 20 11:07:13 UTC 2018,0.53,0.52,0.44
Tue Mar 20 11:07:14 UTC 2018,0.53,0.52,0.44
Tue Mar 20 11:07:15 UTC 2018,0.53,0.52,0.44
Tue Mar 20 11:07:16 UTC 2018,0.57,0.52,0.44
Tue Mar 20 11:07:17 UTC 2018,0.57,0.52,0.44
Tue Mar 20 11:07:18 UTC 2018,0.57,0.52,0.44
Tue Mar 20 11:07:19 UTC 2018,0.57,0.52,0.44
Tue Mar 20 11:07:20 UTC 2018,0.57,0.52,0.44
Tue Mar 20 11:07:21 UTC 2018,0.60,0.53,0.44
Tue Mar 20 11:07:22 UTC 2018,0.60,0.53,0.44
Tue Mar 20 11:07:23 UTC 2018,0.60,0.53,0.44
Tue Mar 20 11:07:24 UTC 2018,0.60,0.53,0.44
Tue Mar 20 11:07:25 UTC 2018,0.60,0.53,0.44
Tue Mar 20 11:07:26 UTC 2018,0.55,0.52,0.44
Tue Mar 20 11:07:27 UTC 2018,0.55,0.52,0.44
Tue Mar 20 11:07:28 UTC 2018,0.55,0.52,0.44
Tue Mar 20 11:07:29 UTC 2018,0.55,0.52,0.44
Tue Mar 20 11:07:30 UTC 2018,0.55,0.52,0.44
Tue Mar 20 11:07:31 UTC 2018,0.51,0.51,0.44
Tue Mar 20 11:07:32 UTC 2018,0.51,0.51,0.44
Tue Mar 20 11:07:33 UTC 2018,0.51,0.51,0.44
Tue Mar 20 11:07:34 UTC 2018,0.51,0.51,0.44
Tue Mar 20 11:07:35 UTC 2018,0.51,0.51,0.44
Tue Mar 20 11:07:36 UTC 2018,0.47,0.50,0.44
