 [ new Date("Sat Mar 10 05:43:16 UTC 2018"),0.0,11.0,0.0,4.0,0 ]
 [ new Date("Sat Mar 10 05:43:17 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:18 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:19 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:20 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:21 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:22 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:23 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:24 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:43:25 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:26 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:27 UTC 2018"),0.0,20.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:28 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:29 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:30 UTC 2018"),0.0,17.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:43:31 UTC 2018"),0.0,15.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:32 UTC 2018"),1.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:43:33 UTC 2018"),0.0,19.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:34 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:43:35 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:36 UTC 2018"),0.0,12.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:43:37 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:38 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:39 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:40 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:41 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:42 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:43 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:44 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:45 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:46 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:47 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:48 UTC 2018"),0.0,18.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:49 UTC 2018"),0.0,13.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:50 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:51 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:52 UTC 2018"),0.0,12.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:43:53 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:54 UTC 2018"),1.0,12.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:43:55 UTC 2018"),0.0,13.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:56 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:43:57 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:58 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:43:59 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:00 UTC 2018"),0.0,16.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:01 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:02 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:03 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:04 UTC 2018"),0.0,10.8,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:05 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:06 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:07 UTC 2018"),1.2,9.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:44:08 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:09 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:10 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:11 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:12 UTC 2018"),0.0,20.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:13 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:14 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:15 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:16 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:17 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:18 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:19 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:20 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:21 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:22 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:23 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:24 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:25 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:26 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:27 UTC 2018"),0.0,16.8,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:28 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:29 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:30 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:31 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:32 UTC 2018"),1.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:33 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:34 UTC 2018"),0.0,11.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:35 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:36 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:37 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:38 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:39 UTC 2018"),0.0,10.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:40 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:41 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:42 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:43 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:44 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:45 UTC 2018"),0.0,20.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:46 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:47 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:48 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:49 UTC 2018"),0.0,15.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:44:50 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:51 UTC 2018"),0.0,15.8,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:52 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:53 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:54 UTC 2018"),0.0,15.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:55 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:56 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:44:57 UTC 2018"),0.0,18.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:44:58 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:44:59 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:00 UTC 2018"),0.0,18.6,0.0,1.9,0 ]
 [ new Date("Sat Mar 10 05:45:01 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:02 UTC 2018"),1.1,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:03 UTC 2018"),0.0,14.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:04 UTC 2018"),0.0,6.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:45:05 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:06 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:07 UTC 2018"),0.0,12.0,0.0,4.0,0 ]
 [ new Date("Sat Mar 10 05:45:08 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:09 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:10 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:11 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:12 UTC 2018"),0.0,16.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:13 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:14 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:15 UTC 2018"),0.0,14.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:16 UTC 2018"),0.0,6.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:45:17 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:18 UTC 2018"),0.0,17.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:45:19 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:20 UTC 2018"),1.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:21 UTC 2018"),0.0,18.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:22 UTC 2018"),0.0,16.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:23 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:24 UTC 2018"),0.0,18.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:25 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:26 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:27 UTC 2018"),0.0,21.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:28 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:29 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:30 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:31 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:32 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:33 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:34 UTC 2018"),0.0,11.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:35 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:36 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:37 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:38 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:39 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:40 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:41 UTC 2018"),1.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:42 UTC 2018"),0.0,19.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:43 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:44 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:45 UTC 2018"),0.0,19.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:46 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:48 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:49 UTC 2018"),0.0,17.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:45:50 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:51 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:45:52 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:53 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:54 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:55 UTC 2018"),0.0,14.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:56 UTC 2018"),1.1,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:57 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:45:58 UTC 2018"),0.0,22.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:45:59 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:00 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:01 UTC 2018"),0.0,15.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:02 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:03 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:04 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:05 UTC 2018"),0.0,6.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:46:06 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:07 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:08 UTC 2018"),1.1,4.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:09 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:10 UTC 2018"),0.0,24.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:11 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:12 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:13 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:14 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:15 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:16 UTC 2018"),0.0,10.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:17 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:18 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:19 UTC 2018"),0.0,18.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:20 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:21 UTC 2018"),0.0,18.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:22 UTC 2018"),0.0,29.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:46:23 UTC 2018"),0.0,16.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:24 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:25 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:26 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:27 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:28 UTC 2018"),0.0,18.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:29 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:30 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:31 UTC 2018"),0.0,21.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:32 UTC 2018"),0.0,5.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:33 UTC 2018"),1.1,5.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:34 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:35 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:36 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:37 UTC 2018"),5.3,20.9,0.0,4.0,0 ]
 [ new Date("Sat Mar 10 05:46:38 UTC 2018"),14.4,13.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:46:39 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:40 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:41 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:42 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:43 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:44 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:45 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:46 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:47 UTC 2018"),1.1,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:48 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:49 UTC 2018"),0.0,15.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:50 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:51 UTC 2018"),0.0,10.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:52 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:53 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:54 UTC 2018"),0.0,9.0,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:46:55 UTC 2018"),0.0,23.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:46:56 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:57 UTC 2018"),0.0,3.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:46:58 UTC 2018"),0.0,18.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:46:59 UTC 2018"),0.0,8.9,0.0,4.0,0 ]
 [ new Date("Sat Mar 10 05:47:00 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:01 UTC 2018"),0.0,18.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:02 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:03 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:04 UTC 2018"),0.0,20.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:05 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:06 UTC 2018"),0.0,7.9,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:07 UTC 2018"),1.0,18.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:08 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:09 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:10 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:11 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:12 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:13 UTC 2018"),0.0,23.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:14 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:15 UTC 2018"),0.0,9.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:16 UTC 2018"),0.0,15.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:17 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:18 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:19 UTC 2018"),0.0,14.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:20 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:21 UTC 2018"),0.0,20.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:22 UTC 2018"),0.0,37.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:23 UTC 2018"),0.0,20.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:24 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:25 UTC 2018"),0.0,28.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:26 UTC 2018"),1.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:27 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:28 UTC 2018"),0.0,21.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:29 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:30 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:31 UTC 2018"),0.0,20.9,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:32 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:33 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:34 UTC 2018"),0.0,26.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:35 UTC 2018"),0.0,9.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:36 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:37 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:38 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:39 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:40 UTC 2018"),0.0,13.9,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:41 UTC 2018"),0.0,14.9,0.0,3.0,0 ]
 [ new Date("Sat Mar 10 05:47:42 UTC 2018"),1.1,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:43 UTC 2018"),0.0,22.0,0.0,2.0,0 ]
 [ new Date("Sat Mar 10 05:47:44 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:45 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:46 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:47 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Sat Mar 10 05:47:48 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:49 UTC 2018"),0.0,22.0,0.0,1.0,0 ]
 [ new Date("Sat Mar 10 05:47:50 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
