datestamp,python3_mem,nginx_mem,snmpd_mem,p4_mem
Thu Mar 15 05:13:16 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:17 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:18 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:19 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:20 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:21 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:22 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:23 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:24 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:25 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:26 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:27 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:28 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:29 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:30 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:31 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:32 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:33 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:34 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:35 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:36 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:37 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:38 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:39 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:40 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:41 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:42 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:43 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:44 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:45 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:46 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:47 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:48 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:49 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:50 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:51 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:52 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:53 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:54 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:55 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:56 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:57 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:58 UTC 2018,26,1352,11,0
Thu Mar 15 05:13:59 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:00 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:01 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:02 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:03 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:04 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:05 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:06 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:07 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:08 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:09 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:10 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:11 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:12 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:13 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:14 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:15 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:16 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:17 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:18 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:19 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:20 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:21 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:22 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:23 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:24 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:25 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:26 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:27 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:28 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:29 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:30 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:31 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:32 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:33 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:34 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:35 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:36 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:37 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:38 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:39 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:40 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:41 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:42 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:43 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:44 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:45 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:46 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:47 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:48 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:49 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:50 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:51 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:52 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:53 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:54 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:55 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:56 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:57 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:58 UTC 2018,26,1352,11,0
Thu Mar 15 05:14:59 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:00 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:01 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:02 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:03 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:04 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:05 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:06 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:07 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:08 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:09 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:10 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:11 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:12 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:13 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:14 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:15 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:16 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:17 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:18 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:19 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:20 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:21 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:22 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:23 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:24 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:25 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:26 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:27 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:28 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:29 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:30 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:31 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:32 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:33 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:34 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:35 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:36 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:37 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:38 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:39 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:40 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:41 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:42 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:43 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:44 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:45 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:46 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:47 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:48 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:49 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:50 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:51 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:52 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:53 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:54 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:55 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:56 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:57 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:58 UTC 2018,26,1352,11,0
Thu Mar 15 05:15:59 UTC 2018,26,1352,11,0
Thu Mar 15 05:16:00 UTC 2018,26,1352,11,0
Thu Mar 15 05:16:01 UTC 2018,26,1352,11,0
Thu Mar 15 05:16:02 UTC 2018,26,1352,11,0
Thu Mar 15 05:16:03 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:04 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:05 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:06 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:07 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:08 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:09 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:10 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:11 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:12 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:13 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:14 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:15 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:16 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:17 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:18 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:19 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:20 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:21 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:22 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:23 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:24 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:25 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:26 UTC 2018,1352,11,0,0
Thu Mar 15 05:16:27 UTC 2018,1352,11,0,0
