datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 05:09:53 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:09:54 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:09:55 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:09:56 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:09:57 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:09:58 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:09:59 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:00 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:10:01 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 05:10:02 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:03 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:04 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:10:05 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:06 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:10:07 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:10:08 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:10:09 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:10 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:11 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:12 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:10:13 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:10:14 UTC 2018,1.0,4.0,0.0,1.0,0
Thu Mar 15 05:10:15 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:16 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:10:17 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:10:18 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:10:19 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:20 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:10:21 UTC 2018,0.0,5.0,0.0,3.0,0
Thu Mar 15 05:10:22 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:23 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:10:24 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:25 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:10:26 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:27 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:10:28 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:10:29 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:10:30 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:10:31 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:10:32 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:33 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:10:34 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:35 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:36 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:37 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:10:38 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:39 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:10:40 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:41 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:42 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:43 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:44 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:45 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:46 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:10:47 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:48 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:10:49 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:10:50 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:51 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:52 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:53 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:54 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:10:55 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:10:56 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:10:57 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:10:58 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:10:59 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:11:00 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:11:01 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:02 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:03 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:11:04 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:05 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:06 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:11:07 UTC 2018,1.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:08 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:09 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:10 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:11 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:12 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:13 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:14 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:15 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:16 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:17 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:18 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:11:19 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:11:20 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:21 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:22 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:23 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:24 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:11:25 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:26 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:11:27 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:28 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:29 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:30 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:31 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:32 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:33 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:34 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:35 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:11:36 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:37 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:38 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:11:39 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:11:40 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:11:41 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:42 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:11:43 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:44 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:11:45 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:46 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:11:47 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:11:48 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:11:49 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 05:11:50 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:51 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:11:52 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:53 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:11:54 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:55 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:56 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:11:57 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 05:11:58 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:11:59 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:12:00 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:01 UTC 2018,0.0,2.0,0.0,2.0,0
Thu Mar 15 05:12:02 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:03 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:12:04 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:12:05 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:12:06 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:07 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:08 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:09 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:10 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 05:12:11 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:12 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:13 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:14 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:12:15 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:16 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:12:17 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:12:18 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:12:19 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:20 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:21 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:12:22 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:23 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:24 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:12:25 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:12:26 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:27 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:28 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 05:12:29 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:30 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:31 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:32 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:33 UTC 2018,1.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:34 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:35 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:36 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:12:37 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:38 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:12:39 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:12:40 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:12:41 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:12:42 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:43 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:12:44 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:45 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:46 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:12:47 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:12:48 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:12:49 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:50 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:12:51 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:12:52 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:12:53 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:12:54 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:12:55 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:12:56 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:57 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:12:58 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:12:59 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:00 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:13:01 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:02 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:13:03 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:13:04 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:13:05 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:13:06 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:07 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:13:08 UTC 2018,6.1,4.0,0.0,0.0,0
Thu Mar 15 05:13:09 UTC 2018,0.0,6.9,0.0,2.0,0
Thu Mar 15 05:13:10 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:13:11 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:13:12 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:13:13 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:13:14 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:15 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:13:16 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:13:17 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 05:13:18 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:19 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:20 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:21 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:22 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:23 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:13:24 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:25 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:13:26 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:13:27 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:13:28 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:29 UTC 2018,0.0,3.0,0.0,2.0,0
Thu Mar 15 05:13:30 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:13:31 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:13:32 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:33 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:34 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:35 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:36 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:37 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:38 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:13:39 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 05:13:40 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:13:41 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:13:42 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:13:43 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:44 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:45 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:46 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:47 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:13:48 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:49 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:13:50 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:13:51 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:52 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:13:53 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:54 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:55 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:56 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:13:57 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:13:58 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:13:59 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:00 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:14:01 UTC 2018,1.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:02 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:14:03 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:04 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:14:05 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:06 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:14:07 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:14:08 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:09 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:14:10 UTC 2018,2.0,5.0,0.0,2.0,0
Thu Mar 15 05:14:11 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:14:12 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:13 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:14:14 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:15 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:14:16 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:17 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:14:18 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:14:19 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:20 UTC 2018,0.0,2.0,0.0,1.0,0
Thu Mar 15 05:14:21 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:14:22 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:14:23 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:14:24 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:14:25 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 05:14:26 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:14:27 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:28 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:29 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:30 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:31 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:32 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:33 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:14:34 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:35 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:14:36 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:14:37 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:38 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:39 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:14:40 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:41 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:42 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:43 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:44 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:14:45 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:46 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:14:47 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:48 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:14:49 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 05:14:50 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:51 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:14:52 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:14:53 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:14:54 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:14:55 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:14:56 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:14:57 UTC 2018,1.0,4.0,0.0,0.0,0
Thu Mar 15 05:14:58 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:14:59 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:00 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:15:01 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:15:02 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:15:03 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:15:04 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:05 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:06 UTC 2018,1.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:07 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:15:08 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:15:09 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:15:10 UTC 2018,0.0,2.0,0.0,2.0,0
Thu Mar 15 05:15:11 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:12 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:15:13 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:14 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:15:15 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:16 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:17 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:18 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:15:19 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:15:20 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:21 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:15:22 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:15:23 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:24 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:15:25 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:15:26 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:15:27 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:28 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:15:29 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:15:30 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:15:31 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:15:32 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:15:33 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:15:34 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:15:35 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:15:36 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:15:37 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:15:38 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:15:39 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:15:40 UTC 2018,0.0,3.0,0.0,1.0,0
