datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 05:39:13 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:15 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:16 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:17 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:18 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:20 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:21 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:22 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:24 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:25 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:26 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:28 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:29 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:31 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:32 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:33 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:34 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:36 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:37 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:38 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:40 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:41 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:43 UTC 2018, 354, 1, 1, 0
Thu Mar 15 05:39:44 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:45 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:47 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:48 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:49 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:50 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:52 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:53 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:54 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:56 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:57 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:39:58 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:00 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:01 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:02 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:04 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:05 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:06 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:08 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:09 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:10 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:12 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:13 UTC 2018, 364, 1, 1, 0
Thu Mar 15 05:40:14 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:16 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:17 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:19 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:20 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:21 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:23 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:24 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:25 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:27 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:28 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:29 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:31 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:32 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:33 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:35 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:36 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:37 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:39 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:40 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:41 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:43 UTC 2018, 374, 1, 1, 0
Thu Mar 15 05:40:44 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:45 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:47 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:48 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:49 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:51 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:52 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:54 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:55 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:56 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:58 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:40:59 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:00 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:01 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:03 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:04 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:06 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:07 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:08 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:09 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:11 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:12 UTC 2018, 384, 1, 1, 0
Thu Mar 15 05:41:13 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:15 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:16 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:17 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:19 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:20 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:21 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:23 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:24 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:25 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:26 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:28 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:29 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:30 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:32 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:33 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:34 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:35 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:37 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:38 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:39 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:40 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:42 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:43 UTC 2018, 394, 1, 1, 0
Thu Mar 15 05:41:44 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:46 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:47 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:49 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:50 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:51 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:52 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:54 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:55 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:56 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:58 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:41:59 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:00 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:01 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:03 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:04 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:05 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:06 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:08 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:09 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:10 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:11 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:13 UTC 2018, 404, 1, 1, 0
Thu Mar 15 05:42:14 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:15 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:17 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:18 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:19 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:21 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:22 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:23 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:24 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:26 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:27 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:28 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:29 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:31 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:32 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:33 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:35 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:36 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:37 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:38 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:40 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:41 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:42 UTC 2018, 414, 1, 1, 0
Thu Mar 15 05:42:43 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:45 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:46 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:47 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:49 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:50 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:51 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:52 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:53 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:55 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:56 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:57 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:42:59 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:00 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:01 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:02 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:04 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:05 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:06 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:07 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:08 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:10 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:11 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:12 UTC 2018, 424, 1, 1, 0
Thu Mar 15 05:43:14 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:15 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:16 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:17 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:19 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:20 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:21 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:22 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:24 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:25 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:26 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:27 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:29 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:30 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:31 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:32 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:34 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:35 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:36 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:37 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:39 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:40 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:41 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:42 UTC 2018, 434, 1, 1, 0
Thu Mar 15 05:43:44 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:45 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:46 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:47 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:49 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:50 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:51 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:52 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:54 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:55 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:56 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:43:58 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:00 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:01 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:02 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:04 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:05 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:06 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:08 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:09 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:10 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:12 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:13 UTC 2018, 444, 1, 1, 0
Thu Mar 15 05:44:14 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:15 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:17 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:18 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:19 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:20 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:22 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:23 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:24 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:25 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:27 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:28 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:29 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:31 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:32 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:33 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:35 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:36 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:37 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:38 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:40 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:41 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:42 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:43 UTC 2018, 454, 1, 1, 0
Thu Mar 15 05:44:45 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:46 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:47 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:49 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:50 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:51 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:52 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:54 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:55 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:56 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:57 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:44:59 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:00 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:01 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:03 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:04 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:05 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:06 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:08 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:09 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:10 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:11 UTC 2018, 464, 1, 1, 0
Thu Mar 15 05:45:14 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:15 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:16 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:18 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:19 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:20 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:21 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:22 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:25 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:26 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:27 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:29 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:30 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:31 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:32 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:34 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:35 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:36 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:37 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:39 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:40 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:41 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:42 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:44 UTC 2018, 474, 1, 1, 0
Thu Mar 15 05:45:45 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:46 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:47 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:48 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:50 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:51 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:52 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:53 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:55 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:56 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:57 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:45:59 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:00 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:01 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:02 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:03 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:05 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:06 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:07 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:08 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:10 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:11 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:12 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:13 UTC 2018, 484, 1, 1, 0
Thu Mar 15 05:46:15 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:16 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:18 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:19 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:20 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:21 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:23 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:24 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:25 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:26 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:28 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:29 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:30 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:31 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:33 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:34 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:35 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:36 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:38 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:39 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:40 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:41 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:43 UTC 2018, 494, 1, 1, 0
Thu Mar 15 05:46:44 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:45 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:46 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:48 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:49 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:50 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:51 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:53 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:54 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:55 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:56 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:58 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:46:59 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:00 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:02 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:03 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:04 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:05 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:07 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:08 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:09 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:11 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:12 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:13 UTC 2018, 504, 1, 1, 0
Thu Mar 15 05:47:14 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:16 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:17 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:18 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:19 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:21 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:22 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:23 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:24 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:26 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:27 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:28 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:29 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:31 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:32 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:33 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:34 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:35 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:37 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:38 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:39 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:41 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:42 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:43 UTC 2018, 514, 1, 1, 0
Thu Mar 15 05:47:44 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:46 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:47 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:48 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:49 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:51 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:52 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:53 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:54 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:56 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:57 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:58 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:47:59 UTC 2018, 524, 1, 1, 0
Thu Mar 15 05:48:01 UTC 2018, 524, 1, 1, 0
