datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 05:32:17 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 05:32:18 UTC 2018,0.3,2.0,0.0,0.0,35.0
Thu Mar 15 05:32:19 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:32:20 UTC 2018,0.0,4.0,0.0,0.0,70.9
Thu Mar 15 05:32:21 UTC 2018,0.0,1.0,0.0,0.0,45.9
Thu Mar 15 05:32:22 UTC 2018,0.0,5.0,0.0,0.0,45.9
Thu Mar 15 05:32:23 UTC 2018,0.0,5.0,0.0,0.0,60.9
Thu Mar 15 05:32:24 UTC 2018,0.0,5.0,0.0,0.0,51.0
Thu Mar 15 05:32:25 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:32:26 UTC 2018,0.0,3.0,0.0,0.0,33.0
Thu Mar 15 05:32:28 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:32:29 UTC 2018,0.0,2.0,0.0,0.0,66.0
Thu Mar 15 05:32:30 UTC 2018,0.3,2.0,0.0,0.0,56.9
Thu Mar 15 05:32:31 UTC 2018,0.0,6.0,0.0,0.0,30.0
Thu Mar 15 05:32:32 UTC 2018,0.0,6.0,0.0,0.0,61.9
Thu Mar 15 05:32:33 UTC 2018,0.0,5.0,0.0,0.0,60.0
Thu Mar 15 05:32:34 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 05:32:35 UTC 2018,0.0,6.0,0.0,0.0,46.0
Thu Mar 15 05:32:36 UTC 2018,0.0,5.0,0.0,0.0,52.0
Thu Mar 15 05:32:37 UTC 2018,0.0,3.0,0.0,0.0,48.9
Thu Mar 15 05:32:38 UTC 2018,0.3,4.0,0.0,0.0,59.7
Thu Mar 15 05:32:39 UTC 2018,0.0,8.0,0.0,0.0,63.9
Thu Mar 15 05:32:40 UTC 2018,0.0,3.0,0.0,0.0,34.9
Thu Mar 15 05:32:41 UTC 2018,0.0,4.0,0.0,0.0,46.0
Thu Mar 15 05:32:42 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:32:43 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:32:44 UTC 2018,0.0,3.0,0.0,0.0,51.0
Thu Mar 15 05:32:45 UTC 2018,0.0,2.0,0.0,0.0,28.0
Thu Mar 15 05:32:46 UTC 2018,0.0,4.0,0.0,1.0,40.0
Thu Mar 15 05:32:47 UTC 2018,0.0,1.0,0.0,0.0,52.9
Thu Mar 15 05:32:48 UTC 2018,0.0,4.0,0.0,0.0,54.9
Thu Mar 15 05:32:49 UTC 2018,0.3,1.0,0.0,1.0,45.0
Thu Mar 15 05:32:50 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 05:32:51 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:32:52 UTC 2018,0.0,2.0,0.0,0.0,60.0
Thu Mar 15 05:32:53 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:32:54 UTC 2018,0.0,3.0,0.0,0.0,37.0
Thu Mar 15 05:32:55 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:32:56 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 05:32:57 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:32:58 UTC 2018,0.3,3.0,0.0,0.0,43.0
Thu Mar 15 05:32:59 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:33:00 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:33:01 UTC 2018,0.0,2.0,0.0,0.0,49.0
Thu Mar 15 05:33:02 UTC 2018,0.3,2.0,0.0,0.0,58.9
Thu Mar 15 05:33:03 UTC 2018,0.0,3.0,0.0,0.0,48.9
Thu Mar 15 05:33:04 UTC 2018,0.0,1.0,0.0,0.0,37.9
Thu Mar 15 05:33:05 UTC 2018,0.0,5.0,0.0,0.0,54.9
Thu Mar 15 05:33:06 UTC 2018,0.0,1.0,0.0,0.0,52.0
Thu Mar 15 05:33:07 UTC 2018,0.3,3.0,0.0,0.0,47.0
Thu Mar 15 05:33:08 UTC 2018,0.0,5.0,0.0,0.0,46.0
Thu Mar 15 05:33:09 UTC 2018,4.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:33:10 UTC 2018,0.0,2.0,0.0,0.0,49.0
Thu Mar 15 05:33:11 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:33:12 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:33:13 UTC 2018,0.3,1.0,0.0,0.0,27.0
Thu Mar 15 05:33:14 UTC 2018,0.0,4.0,0.0,0.0,57.0
Thu Mar 15 05:33:15 UTC 2018,0.0,1.0,0.0,0.0,48.9
Thu Mar 15 05:33:16 UTC 2018,0.0,2.0,0.0,0.0,42.9
Thu Mar 15 05:33:17 UTC 2018,0.0,4.0,0.0,0.0,49.9
Thu Mar 15 05:33:18 UTC 2018,0.0,2.0,0.0,0.0,36.9
Thu Mar 15 05:33:19 UTC 2018,0.0,6.0,0.0,0.0,48.9
Thu Mar 15 05:33:20 UTC 2018,0.3,4.0,0.0,0.0,53.9
Thu Mar 15 05:33:21 UTC 2018,0.0,1.0,0.0,0.0,53.9
Thu Mar 15 05:33:22 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:33:23 UTC 2018,0.0,4.0,0.0,0.0,43.0
Thu Mar 15 05:33:24 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:33:25 UTC 2018,0.0,3.0,0.0,0.0,43.0
Thu Mar 15 05:33:26 UTC 2018,0.0,5.0,0.0,0.0,54.9
Thu Mar 15 05:33:27 UTC 2018,0.0,9.0,0.0,0.0,50.0
Thu Mar 15 05:33:28 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:33:29 UTC 2018,0.0,3.0,0.0,1.0,63.9
Thu Mar 15 05:33:30 UTC 2018,0.0,0.0,0.0,0.0,44.0
Thu Mar 15 05:33:31 UTC 2018,0.0,6.0,0.0,0.0,41.9
Thu Mar 15 05:33:32 UTC 2018,0.3,6.0,0.0,0.0,40.9
Thu Mar 15 05:33:33 UTC 2018,0.0,6.0,0.0,0.0,56.0
Thu Mar 15 05:33:34 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:33:35 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:33:36 UTC 2018,0.0,6.0,0.0,0.0,46.9
Thu Mar 15 05:33:37 UTC 2018,0.0,4.0,0.0,0.0,45.0
Thu Mar 15 05:33:38 UTC 2018,0.0,3.0,0.0,0.0,51.0
Thu Mar 15 05:33:39 UTC 2018,0.0,4.0,0.0,0.0,60.0
Thu Mar 15 05:33:40 UTC 2018,0.0,6.0,0.0,0.0,53.9
Thu Mar 15 05:33:41 UTC 2018,0.3,8.0,0.0,0.0,44.9
Thu Mar 15 05:33:42 UTC 2018,0.0,3.0,0.0,0.0,41.0
Thu Mar 15 05:33:43 UTC 2018,0.0,1.0,0.0,0.0,56.0
Thu Mar 15 05:33:44 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:33:45 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:33:46 UTC 2018,0.0,2.0,0.0,0.0,27.0
Thu Mar 15 05:33:47 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 05:33:48 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:33:49 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:33:50 UTC 2018,0.0,3.0,0.0,0.0,35.0
Thu Mar 15 05:33:51 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:33:52 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 05:33:53 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:33:54 UTC 2018,0.3,3.0,0.0,0.0,41.9
Thu Mar 15 05:33:55 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:33:56 UTC 2018,0.0,4.0,0.0,0.0,45.9
Thu Mar 15 05:33:57 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 05:33:58 UTC 2018,0.0,1.0,0.0,0.0,50.0
Thu Mar 15 05:33:59 UTC 2018,0.0,3.0,0.0,0.0,32.9
Thu Mar 15 05:34:00 UTC 2018,0.0,2.0,0.0,0.0,57.0
Thu Mar 15 05:34:01 UTC 2018,1.7,3.0,0.0,0.0,58.9
Thu Mar 15 05:34:02 UTC 2018,0.3,1.0,0.0,0.0,59.9
Thu Mar 15 05:34:03 UTC 2018,0.0,5.0,0.0,0.0,49.9
Thu Mar 15 05:34:04 UTC 2018,0.0,2.0,0.0,0.0,61.9
Thu Mar 15 05:34:05 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:34:06 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:34:07 UTC 2018,0.3,2.0,0.0,0.0,58.0
Thu Mar 15 05:34:08 UTC 2018,0.0,3.0,0.0,0.0,34.9
Thu Mar 15 05:34:09 UTC 2018,0.0,2.0,0.0,1.0,62.9
Thu Mar 15 05:34:10 UTC 2018,0.0,2.0,0.0,0.0,49.0
Thu Mar 15 05:34:11 UTC 2018,0.0,4.0,0.0,0.0,51.9
Thu Mar 15 05:34:12 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:34:13 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 05:34:14 UTC 2018,0.0,3.0,0.0,0.0,52.0
Thu Mar 15 05:34:15 UTC 2018,5.6,3.0,0.0,0.0,52.9
Thu Mar 15 05:34:16 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:34:17 UTC 2018,0.0,3.0,0.0,0.0,50.0
Thu Mar 15 05:34:18 UTC 2018,0.0,3.0,0.0,0.0,34.9
Thu Mar 15 05:34:19 UTC 2018,0.0,3.0,0.0,0.0,52.0
Thu Mar 15 05:34:20 UTC 2018,0.0,4.0,0.0,0.0,46.0
Thu Mar 15 05:34:21 UTC 2018,0.0,3.0,0.0,0.0,67.9
Thu Mar 15 05:34:22 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:34:23 UTC 2018,0.0,3.0,0.0,0.0,40.0
Thu Mar 15 05:34:24 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 05:34:25 UTC 2018,0.3,6.0,0.0,0.0,76.9
Thu Mar 15 05:34:26 UTC 2018,0.0,7.0,0.0,0.0,32.0
Thu Mar 15 05:34:27 UTC 2018,0.0,5.0,0.0,0.0,61.0
Thu Mar 15 05:34:28 UTC 2018,0.0,5.0,0.0,0.0,53.9
Thu Mar 15 05:34:29 UTC 2018,0.0,3.0,0.0,0.0,51.0
Thu Mar 15 05:34:30 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 05:34:31 UTC 2018,0.0,2.0,0.0,0.0,32.0
Thu Mar 15 05:34:32 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:34:33 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:34:34 UTC 2018,0.3,4.0,0.0,0.0,55.9
Thu Mar 15 05:34:35 UTC 2018,0.0,3.0,0.0,0.0,44.0
Thu Mar 15 05:34:36 UTC 2018,0.0,5.0,0.0,0.0,50.9
Thu Mar 15 05:34:37 UTC 2018,0.0,6.0,0.0,0.0,72.9
Thu Mar 15 05:34:38 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 05:34:39 UTC 2018,0.0,5.0,0.0,0.0,54.0
Thu Mar 15 05:34:40 UTC 2018,0.3,3.0,0.0,0.0,29.0
Thu Mar 15 05:34:41 UTC 2018,0.0,6.0,0.0,0.0,58.9
Thu Mar 15 05:34:42 UTC 2018,0.0,5.0,0.0,0.0,53.9
Thu Mar 15 05:34:43 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 05:34:44 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:34:45 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 05:34:46 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:34:47 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:34:48 UTC 2018,0.0,5.0,0.0,0.0,58.9
Thu Mar 15 05:34:49 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:34:50 UTC 2018,0.3,2.0,0.0,0.0,50.9
Thu Mar 15 05:34:51 UTC 2018,0.0,3.0,0.0,0.0,61.9
Thu Mar 15 05:34:52 UTC 2018,0.0,2.0,0.0,0.0,32.9
Thu Mar 15 05:34:53 UTC 2018,0.0,1.0,0.0,0.0,43.9
Thu Mar 15 05:34:54 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:34:55 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:34:56 UTC 2018,0.0,1.0,0.0,0.0,40.0
Thu Mar 15 05:34:57 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:34:58 UTC 2018,0.0,2.0,0.0,1.0,59.9
Thu Mar 15 05:34:59 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:35:00 UTC 2018,0.0,6.0,0.0,0.0,50.9
Thu Mar 15 05:35:01 UTC 2018,0.0,1.0,0.0,0.0,28.0
Thu Mar 15 05:35:02 UTC 2018,0.3,3.0,0.0,0.0,65.9
Thu Mar 15 05:35:03 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:35:04 UTC 2018,0.3,3.0,0.0,0.0,47.0
Thu Mar 15 05:35:05 UTC 2018,0.0,3.0,0.0,0.0,37.9
Thu Mar 15 05:35:06 UTC 2018,0.0,5.0,0.0,0.0,69.9
Thu Mar 15 05:35:07 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:35:08 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 05:35:09 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 05:35:10 UTC 2018,0.0,4.0,0.0,0.0,35.0
Thu Mar 15 05:35:11 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:35:12 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:35:13 UTC 2018,0.0,3.0,0.0,1.0,46.0
Thu Mar 15 05:35:14 UTC 2018,0.3,3.0,0.0,0.0,56.9
Thu Mar 15 05:35:15 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 05:35:16 UTC 2018,0.0,1.0,0.0,0.0,51.0
Thu Mar 15 05:35:17 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:35:18 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 05:35:19 UTC 2018,0.0,2.0,0.0,0.0,28.0
Thu Mar 15 05:35:20 UTC 2018,0.0,4.0,0.0,0.0,54.9
Thu Mar 15 05:35:21 UTC 2018,0.0,6.0,0.0,0.0,55.0
Thu Mar 15 05:35:22 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:35:23 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:35:24 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:35:25 UTC 2018,0.3,3.0,0.0,0.0,53.9
Thu Mar 15 05:35:26 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:35:27 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:35:28 UTC 2018,0.0,5.0,0.0,0.0,48.0
Thu Mar 15 05:35:29 UTC 2018,0.0,3.0,0.0,0.0,35.9
Thu Mar 15 05:35:30 UTC 2018,0.0,6.0,0.0,0.0,56.9
Thu Mar 15 05:35:31 UTC 2018,0.0,3.0,0.0,0.0,49.9
Thu Mar 15 05:35:32 UTC 2018,0.3,6.0,0.0,0.0,47.8
Thu Mar 15 05:35:33 UTC 2018,0.0,6.0,0.0,0.0,46.9
Thu Mar 15 05:35:34 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 05:35:35 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:35:36 UTC 2018,0.0,6.0,0.0,0.0,59.9
Thu Mar 15 05:35:37 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:35:38 UTC 2018,0.0,5.0,0.0,0.0,42.0
Thu Mar 15 05:35:39 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:35:40 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 05:35:41 UTC 2018,0.0,4.0,0.0,0.0,44.9
Thu Mar 15 05:35:42 UTC 2018,0.0,6.0,0.0,0.0,53.9
Thu Mar 15 05:35:43 UTC 2018,0.0,5.0,0.0,0.0,48.9
Thu Mar 15 05:35:44 UTC 2018,0.0,5.0,0.0,0.0,55.9
Thu Mar 15 05:35:45 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 05:35:46 UTC 2018,0.0,2.0,0.0,0.0,64.0
Thu Mar 15 05:35:47 UTC 2018,0.3,3.0,0.0,0.0,30.0
Thu Mar 15 05:35:48 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:35:49 UTC 2018,0.0,3.0,0.0,1.0,61.9
Thu Mar 15 05:35:50 UTC 2018,0.0,0.0,0.0,0.0,44.0
Thu Mar 15 05:35:51 UTC 2018,0.0,5.0,0.0,0.0,57.0
Thu Mar 15 05:35:52 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:35:53 UTC 2018,0.0,1.0,0.0,0.0,46.0
Thu Mar 15 05:35:54 UTC 2018,0.0,4.0,0.0,0.0,57.8
Thu Mar 15 05:35:55 UTC 2018,0.0,5.0,0.0,0.0,74.9
Thu Mar 15 05:35:56 UTC 2018,0.0,2.0,0.0,0.0,34.9
Thu Mar 15 05:35:57 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:35:58 UTC 2018,0.3,2.0,0.0,0.0,66.9
Thu Mar 15 05:35:59 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:36:00 UTC 2018,0.0,0.0,0.0,0.0,48.9
Thu Mar 15 05:36:01 UTC 2018,0.0,3.0,0.0,0.0,51.9
Thu Mar 15 05:36:02 UTC 2018,0.3,2.0,0.0,0.0,45.9
Thu Mar 15 05:36:03 UTC 2018,0.3,3.0,0.0,0.0,60.2
Thu Mar 15 05:36:04 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 05:36:05 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:36:06 UTC 2018,0.0,7.0,0.0,0.0,61.9
Thu Mar 15 05:36:07 UTC 2018,0.0,3.0,0.0,0.0,67.8
Thu Mar 15 05:36:08 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:36:09 UTC 2018,0.0,2.0,0.0,0.0,48.0
Thu Mar 15 05:36:10 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:36:11 UTC 2018,0.0,3.0,0.0,0.0,54.0
Thu Mar 15 05:36:12 UTC 2018,0.0,3.0,0.0,0.0,56.0
Thu Mar 15 05:36:13 UTC 2018,0.0,1.0,0.0,0.0,58.9
Thu Mar 15 05:36:14 UTC 2018,0.0,2.0,0.0,1.0,39.9
Thu Mar 15 05:36:15 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 05:36:16 UTC 2018,0.0,1.0,0.0,0.0,63.9
Thu Mar 15 05:36:17 UTC 2018,0.0,8.0,0.0,0.0,61.9
Thu Mar 15 05:36:18 UTC 2018,0.0,3.0,0.0,0.0,40.9
Thu Mar 15 05:36:19 UTC 2018,0.3,2.0,0.0,0.0,58.9
Thu Mar 15 05:36:20 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:36:21 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:36:22 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:36:23 UTC 2018,0.0,2.0,0.0,0.0,35.0
Thu Mar 15 05:36:24 UTC 2018,0.0,3.0,0.0,0.0,76.9
Thu Mar 15 05:36:25 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 05:36:26 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 05:36:27 UTC 2018,0.0,1.0,0.0,0.0,52.9
Thu Mar 15 05:36:28 UTC 2018,0.0,10.0,0.0,0.0,71.0
Thu Mar 15 05:36:29 UTC 2018,0.0,5.0,0.0,0.0,56.0
Thu Mar 15 05:36:30 UTC 2018,0.0,6.0,0.0,0.0,70.9
Thu Mar 15 05:36:31 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:36:32 UTC 2018,0.3,3.0,0.0,0.0,51.9
Thu Mar 15 05:36:33 UTC 2018,0.0,6.0,0.0,0.0,70.0
Thu Mar 15 05:36:34 UTC 2018,0.0,6.0,0.0,0.0,68.9
Thu Mar 15 05:36:35 UTC 2018,0.0,4.0,0.0,0.0,41.0
Thu Mar 15 05:36:36 UTC 2018,0.0,3.0,0.0,0.0,64.0
Thu Mar 15 05:36:37 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 05:36:38 UTC 2018,0.0,1.0,0.0,0.0,53.9
Thu Mar 15 05:36:39 UTC 2018,0.0,5.0,0.0,0.0,49.9
Thu Mar 15 05:36:40 UTC 2018,0.0,8.0,0.0,0.0,68.9
Thu Mar 15 05:36:41 UTC 2018,0.0,6.0,0.0,0.0,51.0
Thu Mar 15 05:36:42 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 05:36:43 UTC 2018,0.0,3.0,0.0,0.0,54.0
Thu Mar 15 05:36:44 UTC 2018,0.3,4.0,0.0,0.0,49.9
Thu Mar 15 05:36:45 UTC 2018,0.0,4.0,0.0,0.0,73.9
Thu Mar 15 05:36:46 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:36:47 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:36:48 UTC 2018,0.0,2.0,0.0,0.0,41.0
Thu Mar 15 05:36:49 UTC 2018,0.0,3.0,0.0,1.0,65.9
Thu Mar 15 05:36:50 UTC 2018,0.0,3.0,0.0,0.0,45.9
Thu Mar 15 05:36:51 UTC 2018,0.0,6.0,0.0,0.0,72.9
Thu Mar 15 05:36:52 UTC 2018,0.0,2.0,0.0,0.0,56.0
Thu Mar 15 05:36:53 UTC 2018,0.0,0.0,0.0,0.0,47.9
Thu Mar 15 05:36:54 UTC 2018,0.0,4.0,0.0,0.0,66.9
Thu Mar 15 05:36:55 UTC 2018,0.3,1.0,0.0,0.0,77.9
Thu Mar 15 05:36:56 UTC 2018,0.0,3.0,0.0,0.0,59.0
Thu Mar 15 05:36:57 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:36:58 UTC 2018,0.0,1.0,0.0,0.0,70.9
Thu Mar 15 05:36:59 UTC 2018,0.0,2.0,0.0,0.0,51.0
Thu Mar 15 05:37:00 UTC 2018,0.0,4.0,0.0,0.0,57.0
Thu Mar 15 05:37:01 UTC 2018,2.1,3.0,0.0,0.0,57.9
Thu Mar 15 05:37:02 UTC 2018,0.3,4.0,0.0,0.0,52.9
Thu Mar 15 05:37:03 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 05:37:04 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:37:05 UTC 2018,0.3,3.0,0.0,0.0,57.0
Thu Mar 15 05:37:06 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 05:37:07 UTC 2018,0.0,2.0,0.0,0.0,75.0
Thu Mar 15 05:37:08 UTC 2018,0.0,2.0,0.0,0.0,32.0
Thu Mar 15 05:37:09 UTC 2018,0.0,2.0,0.0,0.0,71.9
Thu Mar 15 05:37:10 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 05:37:11 UTC 2018,0.0,4.0,0.0,0.0,53.9
Thu Mar 15 05:37:12 UTC 2018,0.0,3.0,0.0,0.0,47.0
Thu Mar 15 05:37:13 UTC 2018,0.0,7.0,0.0,0.0,75.9
Thu Mar 15 05:37:14 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:37:15 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 05:37:16 UTC 2018,0.3,4.0,0.0,0.0,67.9
Thu Mar 15 05:37:17 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 05:37:18 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 05:37:19 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 05:37:20 UTC 2018,0.0,1.0,0.0,0.0,36.0
Thu Mar 15 05:37:21 UTC 2018,0.0,6.0,0.0,0.0,70.9
Thu Mar 15 05:37:22 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 05:37:23 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:37:24 UTC 2018,0.0,6.0,0.0,0.0,59.9
Thu Mar 15 05:37:25 UTC 2018,0.0,3.0,0.0,0.0,62.0
Thu Mar 15 05:37:26 UTC 2018,0.3,2.0,0.0,0.0,72.9
Thu Mar 15 05:37:27 UTC 2018,0.0,4.0,0.0,0.0,58.9
Thu Mar 15 05:37:28 UTC 2018,0.0,4.0,0.0,1.0,54.9
Thu Mar 15 05:37:29 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:37:30 UTC 2018,0.0,6.0,0.0,0.0,67.9
Thu Mar 15 05:37:31 UTC 2018,0.0,6.0,0.0,0.0,68.9
Thu Mar 15 05:37:32 UTC 2018,0.0,3.0,0.0,0.0,36.0
Thu Mar 15 05:37:33 UTC 2018,0.0,5.0,0.0,0.0,57.9
Thu Mar 15 05:37:34 UTC 2018,0.0,6.0,0.0,0.0,77.9
Thu Mar 15 05:37:35 UTC 2018,0.0,3.0,0.0,0.0,41.0
Thu Mar 15 05:37:36 UTC 2018,0.0,9.0,0.0,0.0,61.9
Thu Mar 15 05:37:37 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 05:37:38 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:37:39 UTC 2018,0.3,3.0,0.0,0.0,49.9
Thu Mar 15 05:37:40 UTC 2018,0.0,2.0,0.0,0.0,80.9
Thu Mar 15 05:37:41 UTC 2018,0.7,4.0,0.0,0.0,51.9
Thu Mar 15 05:37:42 UTC 2018,0.3,10.0,0.0,0.0,48.9
Thu Mar 15 05:37:43 UTC 2018,0.0,7.0,0.0,0.0,78.9
Thu Mar 15 05:37:44 UTC 2018,0.0,3.0,0.0,0.0,50.9
Thu Mar 15 05:37:45 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:37:46 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:37:47 UTC 2018,0.0,6.0,0.0,0.0,80.9
Thu Mar 15 05:37:48 UTC 2018,0.0,3.0,0.0,0.0,60.9
Thu Mar 15 05:37:49 UTC 2018,0.0,1.0,0.0,1.0,56.9
