datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Sat Mar 10 08:52:23 UTC 2018,0.62,0.85,0.70
Sat Mar 10 08:52:24 UTC 2018,0.62,0.85,0.70
Sat Mar 10 08:52:25 UTC 2018,0.57,0.84,0.69
Sat Mar 10 08:52:26 UTC 2018,0.57,0.84,0.69
Sat Mar 10 08:52:27 UTC 2018,0.57,0.84,0.69
Sat Mar 10 08:52:28 UTC 2018,0.57,0.84,0.69
Sat Mar 10 08:52:29 UTC 2018,0.57,0.84,0.69
Sat Mar 10 08:52:30 UTC 2018,0.52,0.82,0.69
Sat Mar 10 08:52:31 UTC 2018,0.52,0.82,0.69
Sat Mar 10 08:52:32 UTC 2018,0.52,0.82,0.69
Sat Mar 10 08:52:33 UTC 2018,0.52,0.82,0.69
Sat Mar 10 08:52:34 UTC 2018,0.52,0.82,0.69
Sat Mar 10 08:52:35 UTC 2018,0.48,0.81,0.69
Sat Mar 10 08:52:36 UTC 2018,0.48,0.81,0.69
Sat Mar 10 08:52:37 UTC 2018,0.48,0.81,0.69
Sat Mar 10 08:52:38 UTC 2018,0.48,0.81,0.69
Sat Mar 10 08:52:39 UTC 2018,0.48,0.81,0.69
Sat Mar 10 08:52:40 UTC 2018,0.44,0.80,0.68
Sat Mar 10 08:52:41 UTC 2018,0.44,0.80,0.68
Sat Mar 10 08:52:42 UTC 2018,0.44,0.80,0.68
Sat Mar 10 08:52:43 UTC 2018,0.44,0.80,0.68
Sat Mar 10 08:52:44 UTC 2018,0.44,0.80,0.68
Sat Mar 10 08:52:45 UTC 2018,0.40,0.78,0.68
Sat Mar 10 08:52:46 UTC 2018,0.40,0.78,0.68
Sat Mar 10 08:52:47 UTC 2018,0.40,0.78,0.68
Sat Mar 10 08:52:48 UTC 2018,0.40,0.78,0.68
Sat Mar 10 08:52:49 UTC 2018,0.40,0.78,0.68
Sat Mar 10 08:52:50 UTC 2018,0.37,0.77,0.67
Sat Mar 10 08:52:51 UTC 2018,0.37,0.77,0.67
Sat Mar 10 08:52:52 UTC 2018,0.37,0.77,0.67
Sat Mar 10 08:52:53 UTC 2018,0.37,0.77,0.67
Sat Mar 10 08:52:54 UTC 2018,0.37,0.77,0.67
Sat Mar 10 08:52:55 UTC 2018,0.34,0.76,0.67
Sat Mar 10 08:52:56 UTC 2018,0.34,0.76,0.67
Sat Mar 10 08:52:57 UTC 2018,0.34,0.76,0.67
Sat Mar 10 08:52:58 UTC 2018,0.34,0.76,0.67
Sat Mar 10 08:52:59 UTC 2018,0.34,0.76,0.67
Sat Mar 10 08:53:00 UTC 2018,0.31,0.74,0.67
Sat Mar 10 08:53:01 UTC 2018,0.31,0.74,0.67
Sat Mar 10 08:53:02 UTC 2018,0.31,0.74,0.67
Sat Mar 10 08:53:03 UTC 2018,0.31,0.74,0.67
Sat Mar 10 08:53:04 UTC 2018,0.31,0.74,0.67
Sat Mar 10 08:53:05 UTC 2018,0.29,0.73,0.66
Sat Mar 10 08:53:06 UTC 2018,0.29,0.73,0.66
Sat Mar 10 08:53:07 UTC 2018,0.29,0.73,0.66
Sat Mar 10 08:53:08 UTC 2018,0.29,0.73,0.66
Sat Mar 10 08:53:09 UTC 2018,0.29,0.73,0.66
Sat Mar 10 08:53:10 UTC 2018,0.27,0.72,0.66
Sat Mar 10 08:53:11 UTC 2018,0.27,0.72,0.66
Sat Mar 10 08:53:12 UTC 2018,0.27,0.72,0.66
Sat Mar 10 08:53:13 UTC 2018,0.27,0.72,0.66
Sat Mar 10 08:53:14 UTC 2018,0.27,0.72,0.66
Sat Mar 10 08:53:15 UTC 2018,0.24,0.71,0.65
Sat Mar 10 08:53:16 UTC 2018,0.24,0.71,0.65
Sat Mar 10 08:53:17 UTC 2018,0.24,0.71,0.65
Sat Mar 10 08:53:18 UTC 2018,0.24,0.71,0.65
Sat Mar 10 08:53:19 UTC 2018,0.24,0.71,0.65
Sat Mar 10 08:53:20 UTC 2018,0.22,0.69,0.65
Sat Mar 10 08:53:21 UTC 2018,0.22,0.69,0.65
Sat Mar 10 08:53:22 UTC 2018,0.22,0.69,0.65
Sat Mar 10 08:53:23 UTC 2018,0.22,0.69,0.65
Sat Mar 10 08:53:24 UTC 2018,0.22,0.69,0.65
Sat Mar 10 08:53:25 UTC 2018,0.21,0.68,0.65
Sat Mar 10 08:53:26 UTC 2018,0.21,0.68,0.65
Sat Mar 10 08:53:27 UTC 2018,0.21,0.68,0.65
Sat Mar 10 08:53:28 UTC 2018,0.21,0.68,0.65
Sat Mar 10 08:53:29 UTC 2018,0.21,0.68,0.65
Sat Mar 10 08:53:30 UTC 2018,0.19,0.67,0.64
Sat Mar 10 08:53:31 UTC 2018,0.19,0.67,0.64
Sat Mar 10 08:53:32 UTC 2018,0.19,0.67,0.64
Sat Mar 10 08:53:33 UTC 2018,0.19,0.67,0.64
Sat Mar 10 08:53:34 UTC 2018,0.19,0.67,0.64
Sat Mar 10 08:53:35 UTC 2018,0.17,0.66,0.64
Sat Mar 10 08:53:36 UTC 2018,0.17,0.66,0.64
Sat Mar 10 08:53:37 UTC 2018,0.17,0.66,0.64
Sat Mar 10 08:53:38 UTC 2018,0.17,0.66,0.64
Sat Mar 10 08:53:39 UTC 2018,0.17,0.66,0.64
Sat Mar 10 08:53:40 UTC 2018,0.16,0.65,0.64
Sat Mar 10 08:53:41 UTC 2018,0.16,0.65,0.64
Sat Mar 10 08:53:42 UTC 2018,0.16,0.65,0.64
Sat Mar 10 08:53:43 UTC 2018,0.16,0.65,0.64
Sat Mar 10 08:53:44 UTC 2018,0.16,0.65,0.64
Sat Mar 10 08:53:45 UTC 2018,0.15,0.64,0.63
Sat Mar 10 08:53:46 UTC 2018,0.15,0.64,0.63
Sat Mar 10 08:53:47 UTC 2018,0.15,0.64,0.63
Sat Mar 10 08:53:48 UTC 2018,0.15,0.64,0.63
Sat Mar 10 08:53:49 UTC 2018,0.15,0.64,0.63
Sat Mar 10 08:53:50 UTC 2018,0.13,0.63,0.63
Sat Mar 10 08:53:51 UTC 2018,0.13,0.63,0.63
Sat Mar 10 08:53:52 UTC 2018,0.13,0.63,0.63
Sat Mar 10 08:53:53 UTC 2018,0.13,0.63,0.63
Sat Mar 10 08:53:54 UTC 2018,0.13,0.63,0.63
Sat Mar 10 08:53:55 UTC 2018,0.12,0.62,0.62
Sat Mar 10 08:53:56 UTC 2018,0.12,0.62,0.62
Sat Mar 10 08:53:57 UTC 2018,0.12,0.62,0.62
Sat Mar 10 08:53:58 UTC 2018,0.12,0.62,0.62
Sat Mar 10 08:53:59 UTC 2018,0.12,0.62,0.62
Sat Mar 10 08:54:00 UTC 2018,0.11,0.60,0.62
Sat Mar 10 08:54:01 UTC 2018,0.11,0.60,0.62
Sat Mar 10 08:54:02 UTC 2018,0.11,0.60,0.62
Sat Mar 10 08:54:03 UTC 2018,0.11,0.60,0.62
Sat Mar 10 08:54:04 UTC 2018,0.11,0.60,0.62
Sat Mar 10 08:54:05 UTC 2018,0.10,0.59,0.62
Sat Mar 10 08:54:06 UTC 2018,0.10,0.59,0.62
Sat Mar 10 08:54:07 UTC 2018,0.10,0.59,0.62
Sat Mar 10 08:54:08 UTC 2018,0.10,0.59,0.62
Sat Mar 10 08:54:09 UTC 2018,0.10,0.59,0.62
Sat Mar 10 08:54:10 UTC 2018,0.50,0.67,0.64
Sat Mar 10 08:54:11 UTC 2018,0.50,0.67,0.64
Sat Mar 10 08:54:12 UTC 2018,0.50,0.67,0.64
Sat Mar 10 08:54:13 UTC 2018,0.50,0.67,0.64
Sat Mar 10 08:54:14 UTC 2018,0.50,0.67,0.64
Sat Mar 10 08:54:15 UTC 2018,0.46,0.66,0.64
Sat Mar 10 08:54:16 UTC 2018,0.46,0.66,0.64
Sat Mar 10 08:54:17 UTC 2018,0.46,0.66,0.64
Sat Mar 10 08:54:18 UTC 2018,0.46,0.66,0.64
Sat Mar 10 08:54:19 UTC 2018,0.46,0.66,0.64
Sat Mar 10 08:54:20 UTC 2018,0.42,0.64,0.63
Sat Mar 10 08:54:21 UTC 2018,0.42,0.64,0.63
Sat Mar 10 08:54:22 UTC 2018,0.42,0.64,0.63
Sat Mar 10 08:54:23 UTC 2018,0.42,0.64,0.63
Sat Mar 10 08:54:24 UTC 2018,0.42,0.64,0.63
Sat Mar 10 08:54:25 UTC 2018,0.47,0.65,0.64
Sat Mar 10 08:54:26 UTC 2018,0.47,0.65,0.64
Sat Mar 10 08:54:27 UTC 2018,0.47,0.65,0.64
Sat Mar 10 08:54:28 UTC 2018,0.47,0.65,0.64
Sat Mar 10 08:54:29 UTC 2018,0.47,0.65,0.64
Sat Mar 10 08:54:30 UTC 2018,0.43,0.64,0.63
Sat Mar 10 08:54:31 UTC 2018,0.43,0.64,0.63
Sat Mar 10 08:54:32 UTC 2018,0.43,0.64,0.63
Sat Mar 10 08:54:33 UTC 2018,0.43,0.64,0.63
Sat Mar 10 08:54:34 UTC 2018,0.43,0.64,0.63
Sat Mar 10 08:54:35 UTC 2018,0.39,0.63,0.63
Sat Mar 10 08:54:36 UTC 2018,0.39,0.63,0.63
Sat Mar 10 08:54:37 UTC 2018,0.39,0.63,0.63
Sat Mar 10 08:54:38 UTC 2018,0.39,0.63,0.63
Sat Mar 10 08:54:39 UTC 2018,0.39,0.63,0.63
Sat Mar 10 08:54:40 UTC 2018,0.36,0.62,0.63
Sat Mar 10 08:54:41 UTC 2018,0.36,0.62,0.63
Sat Mar 10 08:54:42 UTC 2018,0.36,0.62,0.63
Sat Mar 10 08:54:43 UTC 2018,0.36,0.62,0.63
Sat Mar 10 08:54:44 UTC 2018,0.36,0.62,0.63
Sat Mar 10 08:54:45 UTC 2018,0.33,0.61,0.62
Sat Mar 10 08:54:46 UTC 2018,0.33,0.61,0.62
Sat Mar 10 08:54:47 UTC 2018,0.33,0.61,0.62
Sat Mar 10 08:54:48 UTC 2018,0.33,0.61,0.62
Sat Mar 10 08:54:49 UTC 2018,0.33,0.61,0.62
Sat Mar 10 08:54:50 UTC 2018,0.39,0.61,0.62
Sat Mar 10 08:54:51 UTC 2018,0.39,0.61,0.62
Sat Mar 10 08:54:52 UTC 2018,0.39,0.61,0.62
Sat Mar 10 08:54:53 UTC 2018,0.39,0.61,0.62
Sat Mar 10 08:54:54 UTC 2018,0.39,0.61,0.62
Sat Mar 10 08:54:55 UTC 2018,0.43,0.62,0.63
Sat Mar 10 08:54:56 UTC 2018,0.43,0.62,0.63
Sat Mar 10 08:54:57 UTC 2018,0.43,0.62,0.63
Sat Mar 10 08:54:58 UTC 2018,0.43,0.62,0.63
Sat Mar 10 08:54:59 UTC 2018,0.43,0.62,0.63
Sat Mar 10 08:55:00 UTC 2018,0.40,0.61,0.62
Sat Mar 10 08:55:01 UTC 2018,0.40,0.61,0.62
Sat Mar 10 08:55:02 UTC 2018,0.40,0.61,0.62
Sat Mar 10 08:55:03 UTC 2018,0.40,0.61,0.62
Sat Mar 10 08:55:04 UTC 2018,0.40,0.61,0.62
Sat Mar 10 08:55:05 UTC 2018,0.53,0.63,0.63
Sat Mar 10 08:55:06 UTC 2018,0.53,0.63,0.63
Sat Mar 10 08:55:07 UTC 2018,0.53,0.63,0.63
Sat Mar 10 08:55:08 UTC 2018,0.53,0.63,0.63
Sat Mar 10 08:55:09 UTC 2018,0.53,0.63,0.63
Sat Mar 10 08:55:10 UTC 2018,0.48,0.62,0.63
Sat Mar 10 08:55:11 UTC 2018,0.48,0.62,0.63
Sat Mar 10 08:55:12 UTC 2018,0.48,0.62,0.63
Sat Mar 10 08:55:13 UTC 2018,0.48,0.62,0.63
Sat Mar 10 08:55:14 UTC 2018,0.48,0.62,0.63
Sat Mar 10 08:55:15 UTC 2018,0.45,0.61,0.62
Sat Mar 10 08:55:16 UTC 2018,0.45,0.61,0.62
Sat Mar 10 08:55:17 UTC 2018,0.45,0.61,0.62
Sat Mar 10 08:55:18 UTC 2018,0.45,0.61,0.62
Sat Mar 10 08:55:19 UTC 2018,0.45,0.61,0.62
Sat Mar 10 08:55:20 UTC 2018,0.41,0.60,0.62
Sat Mar 10 08:55:21 UTC 2018,0.41,0.60,0.62
Sat Mar 10 08:55:22 UTC 2018,0.41,0.60,0.62
Sat Mar 10 08:55:23 UTC 2018,0.41,0.60,0.62
Sat Mar 10 08:55:24 UTC 2018,0.41,0.60,0.62
Sat Mar 10 08:55:25 UTC 2018,0.38,0.59,0.62
Sat Mar 10 08:55:26 UTC 2018,0.38,0.59,0.62
Sat Mar 10 08:55:27 UTC 2018,0.38,0.59,0.62
Sat Mar 10 08:55:28 UTC 2018,0.38,0.59,0.62
Sat Mar 10 08:55:29 UTC 2018,0.38,0.59,0.62
Sat Mar 10 08:55:30 UTC 2018,0.35,0.58,0.61
Sat Mar 10 08:55:31 UTC 2018,0.35,0.58,0.61
Sat Mar 10 08:55:32 UTC 2018,0.35,0.58,0.61
Sat Mar 10 08:55:33 UTC 2018,0.35,0.58,0.61
Sat Mar 10 08:55:34 UTC 2018,0.35,0.58,0.61
Sat Mar 10 08:55:35 UTC 2018,0.32,0.57,0.61
Sat Mar 10 08:55:36 UTC 2018,0.32,0.57,0.61
Sat Mar 10 08:55:37 UTC 2018,0.32,0.57,0.61
Sat Mar 10 08:55:38 UTC 2018,0.32,0.57,0.61
Sat Mar 10 08:55:39 UTC 2018,0.32,0.57,0.61
Sat Mar 10 08:55:40 UTC 2018,0.29,0.56,0.61
Sat Mar 10 08:55:41 UTC 2018,0.29,0.56,0.61
Sat Mar 10 08:55:42 UTC 2018,0.29,0.56,0.61
Sat Mar 10 08:55:43 UTC 2018,0.29,0.56,0.61
Sat Mar 10 08:55:44 UTC 2018,0.29,0.56,0.61
Sat Mar 10 08:55:45 UTC 2018,0.35,0.57,0.61
Sat Mar 10 08:55:46 UTC 2018,0.35,0.57,0.61
Sat Mar 10 08:55:47 UTC 2018,0.35,0.57,0.61
Sat Mar 10 08:55:48 UTC 2018,0.35,0.57,0.61
Sat Mar 10 08:55:49 UTC 2018,0.35,0.57,0.61
Sat Mar 10 08:55:50 UTC 2018,0.32,0.56,0.60
Sat Mar 10 08:55:51 UTC 2018,0.32,0.56,0.60
Sat Mar 10 08:55:52 UTC 2018,0.32,0.56,0.60
Sat Mar 10 08:55:53 UTC 2018,0.32,0.56,0.60
Sat Mar 10 08:55:54 UTC 2018,0.32,0.56,0.60
Sat Mar 10 08:55:55 UTC 2018,0.29,0.55,0.60
Sat Mar 10 08:55:56 UTC 2018,0.29,0.55,0.60
Sat Mar 10 08:55:57 UTC 2018,0.29,0.55,0.60
Sat Mar 10 08:55:58 UTC 2018,0.29,0.55,0.60
Sat Mar 10 08:55:59 UTC 2018,0.29,0.55,0.60
Sat Mar 10 08:56:00 UTC 2018,0.27,0.54,0.60
Sat Mar 10 08:56:01 UTC 2018,0.27,0.54,0.60
Sat Mar 10 08:56:02 UTC 2018,0.27,0.54,0.60
Sat Mar 10 08:56:03 UTC 2018,0.27,0.54,0.60
Sat Mar 10 08:56:04 UTC 2018,0.27,0.54,0.60
Sat Mar 10 08:56:05 UTC 2018,0.25,0.53,0.59
Sat Mar 10 08:56:06 UTC 2018,0.25,0.53,0.59
Sat Mar 10 08:56:07 UTC 2018,0.25,0.53,0.59
Sat Mar 10 08:56:08 UTC 2018,0.25,0.53,0.59
Sat Mar 10 08:56:09 UTC 2018,0.25,0.53,0.59
Sat Mar 10 08:56:10 UTC 2018,0.23,0.52,0.59
Sat Mar 10 08:56:11 UTC 2018,0.23,0.52,0.59
Sat Mar 10 08:56:12 UTC 2018,0.23,0.52,0.59
Sat Mar 10 08:56:13 UTC 2018,0.23,0.52,0.59
Sat Mar 10 08:56:14 UTC 2018,0.23,0.52,0.59
Sat Mar 10 08:56:15 UTC 2018,0.21,0.51,0.59
Sat Mar 10 08:56:16 UTC 2018,0.21,0.51,0.59
Sat Mar 10 08:56:17 UTC 2018,0.21,0.51,0.59
Sat Mar 10 08:56:18 UTC 2018,0.21,0.51,0.59
Sat Mar 10 08:56:19 UTC 2018,0.19,0.50,0.58
Sat Mar 10 08:56:20 UTC 2018,0.19,0.50,0.58
Sat Mar 10 08:56:21 UTC 2018,0.19,0.50,0.58
Sat Mar 10 08:56:22 UTC 2018,0.19,0.50,0.58
Sat Mar 10 08:56:23 UTC 2018,0.19,0.50,0.58
Sat Mar 10 08:56:24 UTC 2018,0.18,0.49,0.58
Sat Mar 10 08:56:25 UTC 2018,0.18,0.49,0.58
Sat Mar 10 08:56:26 UTC 2018,0.18,0.49,0.58
Sat Mar 10 08:56:27 UTC 2018,0.18,0.49,0.58
Sat Mar 10 08:56:28 UTC 2018,0.18,0.49,0.58
Sat Mar 10 08:56:29 UTC 2018,0.16,0.49,0.58
Sat Mar 10 08:56:30 UTC 2018,0.16,0.49,0.58
Sat Mar 10 08:56:31 UTC 2018,0.16,0.49,0.58
Sat Mar 10 08:56:32 UTC 2018,0.16,0.49,0.58
Sat Mar 10 08:56:33 UTC 2018,0.16,0.49,0.58
Sat Mar 10 08:56:34 UTC 2018,0.15,0.48,0.57
Sat Mar 10 08:56:35 UTC 2018,0.15,0.48,0.57
Sat Mar 10 08:56:36 UTC 2018,0.15,0.48,0.57
Sat Mar 10 08:56:37 UTC 2018,0.15,0.48,0.57
Sat Mar 10 08:56:38 UTC 2018,0.15,0.48,0.57
Sat Mar 10 08:56:39 UTC 2018,0.14,0.47,0.57
Sat Mar 10 08:56:40 UTC 2018,0.14,0.47,0.57
Sat Mar 10 08:56:41 UTC 2018,0.14,0.47,0.57
Sat Mar 10 08:56:42 UTC 2018,0.14,0.47,0.57
Sat Mar 10 08:56:43 UTC 2018,0.14,0.47,0.57
Sat Mar 10 08:56:44 UTC 2018,0.13,0.46,0.57
Sat Mar 10 08:56:45 UTC 2018,0.13,0.46,0.57
Sat Mar 10 08:56:46 UTC 2018,0.13,0.46,0.57
Sat Mar 10 08:56:47 UTC 2018,0.13,0.46,0.57
Sat Mar 10 08:56:48 UTC 2018,0.13,0.46,0.57
Sat Mar 10 08:56:49 UTC 2018,0.12,0.45,0.56
Sat Mar 10 08:56:50 UTC 2018,0.12,0.45,0.56
Sat Mar 10 08:56:51 UTC 2018,0.12,0.45,0.56
Sat Mar 10 08:56:52 UTC 2018,0.12,0.45,0.56
Sat Mar 10 08:56:53 UTC 2018,0.12,0.45,0.56
Sat Mar 10 08:56:54 UTC 2018,0.11,0.45,0.56
Sat Mar 10 08:56:55 UTC 2018,0.11,0.45,0.56
Sat Mar 10 08:56:56 UTC 2018,0.11,0.45,0.56
Sat Mar 10 08:56:57 UTC 2018,0.11,0.45,0.56
Sat Mar 10 08:56:58 UTC 2018,0.11,0.45,0.56
Sat Mar 10 08:56:59 UTC 2018,0.10,0.44,0.56
Sat Mar 10 08:57:00 UTC 2018,0.10,0.44,0.56
Sat Mar 10 08:57:01 UTC 2018,0.10,0.44,0.56
Sat Mar 10 08:57:02 UTC 2018,0.10,0.44,0.56
Sat Mar 10 08:57:03 UTC 2018,0.10,0.44,0.56
Sat Mar 10 08:57:04 UTC 2018,0.09,0.43,0.55
Sat Mar 10 08:57:05 UTC 2018,0.09,0.43,0.55
Sat Mar 10 08:57:06 UTC 2018,0.09,0.43,0.55
Sat Mar 10 08:57:07 UTC 2018,0.09,0.43,0.55
Sat Mar 10 08:57:08 UTC 2018,0.09,0.43,0.55
Sat Mar 10 08:57:09 UTC 2018,0.08,0.42,0.55
Sat Mar 10 08:57:10 UTC 2018,0.08,0.42,0.55
Sat Mar 10 08:57:11 UTC 2018,0.08,0.42,0.55
Sat Mar 10 08:57:12 UTC 2018,0.08,0.42,0.55
Sat Mar 10 08:57:13 UTC 2018,0.08,0.42,0.55
