datestamp,python3_mem,nginx_mem,snmpd_mem,qemu_pm_mem
Tue Mar 20 08:43:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:43:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:44:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:45:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:46:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:47:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:48:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:49:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 08:50:30 UTC 2018,22,836,7852,1.1
