datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 08:48:54 UTC 2018,0.0,5.0,0.0,0.0,88.9
Thu Mar 15 08:48:55 UTC 2018,0.0,1.0,0.0,0.0,96.8
Thu Mar 15 08:48:56 UTC 2018,0.0,8.0,0.0,0.0,100.9
Thu Mar 15 08:48:57 UTC 2018,0.0,4.0,0.0,0.0,86.9
Thu Mar 15 08:48:58 UTC 2018,0.0,2.0,0.0,0.0,94.9
Thu Mar 15 08:48:59 UTC 2018,0.0,4.0,0.0,0.0,86.9
Thu Mar 15 08:49:00 UTC 2018,0.0,2.0,0.0,0.0,92.9
Thu Mar 15 08:49:01 UTC 2018,0.3,3.0,0.0,0.0,94.8
Thu Mar 15 08:49:02 UTC 2018,0.3,4.0,0.0,0.0,87.9
Thu Mar 15 08:49:03 UTC 2018,0.0,6.0,0.0,0.0,97.9
Thu Mar 15 08:49:04 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 08:49:05 UTC 2018,0.0,3.0,0.0,0.0,109.9
Thu Mar 15 08:49:06 UTC 2018,0.0,6.0,0.0,0.0,68.9
Thu Mar 15 08:49:07 UTC 2018,0.0,11.0,0.0,0.0,99.8
Thu Mar 15 08:49:08 UTC 2018,0.0,2.0,0.0,1.0,99.9
Thu Mar 15 08:49:09 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 08:49:10 UTC 2018,0.0,4.0,0.0,0.0,85.9
Thu Mar 15 08:49:11 UTC 2018,0.0,2.0,0.0,0.0,95.9
Thu Mar 15 08:49:12 UTC 2018,0.3,1.0,0.0,0.0,100.8
Thu Mar 15 08:49:13 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:49:14 UTC 2018,0.0,3.0,0.0,1.0,80.9
Thu Mar 15 08:49:15 UTC 2018,0.0,3.0,0.0,0.0,88.9
Thu Mar 15 08:49:16 UTC 2018,0.0,4.0,0.0,0.0,99.8
Thu Mar 15 08:49:17 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 08:49:18 UTC 2018,0.0,6.0,0.0,0.0,96.8
Thu Mar 15 08:49:19 UTC 2018,0.0,1.0,0.0,0.0,83.9
Thu Mar 15 08:49:20 UTC 2018,0.0,1.0,0.0,0.0,95.8
Thu Mar 15 08:49:21 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 08:49:22 UTC 2018,0.3,4.0,0.0,0.0,98.8
Thu Mar 15 08:49:23 UTC 2018,0.0,2.0,0.0,0.0,92.9
Thu Mar 15 08:49:24 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 08:49:25 UTC 2018,0.0,1.0,0.0,0.0,99.9
Thu Mar 15 08:49:26 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 08:49:27 UTC 2018,0.0,6.0,0.0,0.0,99.9
Thu Mar 15 08:49:28 UTC 2018,0.0,0.0,0.0,0.0,82.9
Thu Mar 15 08:49:29 UTC 2018,0.0,9.0,0.0,0.0,96.8
Thu Mar 15 08:49:30 UTC 2018,0.0,2.0,0.0,0.0,98.8
Thu Mar 15 08:49:31 UTC 2018,0.0,5.0,0.0,0.0,91.9
Thu Mar 15 08:49:32 UTC 2018,0.0,3.0,0.0,0.0,99.9
Thu Mar 15 08:49:33 UTC 2018,0.0,2.0,0.0,0.0,88.8
Thu Mar 15 08:49:34 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:49:35 UTC 2018,0.0,5.0,0.0,0.0,99.8
Thu Mar 15 08:49:36 UTC 2018,0.0,1.0,0.0,0.0,99.8
Thu Mar 15 08:49:37 UTC 2018,0.0,5.0,0.0,0.0,98.8
Thu Mar 15 08:49:38 UTC 2018,0.3,3.0,0.0,0.0,92.8
Thu Mar 15 08:49:39 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:49:40 UTC 2018,0.0,5.0,0.0,0.0,89.0
Thu Mar 15 08:49:41 UTC 2018,0.0,4.0,0.0,0.0,93.9
Thu Mar 15 08:49:42 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:49:43 UTC 2018,0.0,8.0,0.0,0.0,89.8
Thu Mar 15 08:49:44 UTC 2018,0.0,1.0,0.0,0.0,86.9
Thu Mar 15 08:49:45 UTC 2018,0.0,2.0,0.0,0.0,86.9
Thu Mar 15 08:49:46 UTC 2018,0.0,4.0,0.0,0.0,92.9
Thu Mar 15 08:49:47 UTC 2018,0.0,2.0,0.0,0.0,90.8
Thu Mar 15 08:49:48 UTC 2018,0.0,4.0,0.0,0.0,99.8
Thu Mar 15 08:49:49 UTC 2018,0.0,5.0,0.0,1.0,74.9
Thu Mar 15 08:49:50 UTC 2018,0.0,5.0,0.0,0.0,90.9
Thu Mar 15 08:49:51 UTC 2018,0.7,5.0,0.0,0.0,89.8
Thu Mar 15 08:49:52 UTC 2018,0.0,4.0,0.0,0.0,101.8
Thu Mar 15 08:49:53 UTC 2018,0.0,2.0,0.0,0.0,86.9
Thu Mar 15 08:49:54 UTC 2018,0.0,2.0,0.0,0.0,97.9
Thu Mar 15 08:49:55 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 08:49:56 UTC 2018,0.0,3.0,0.0,0.0,101.8
Thu Mar 15 08:49:57 UTC 2018,0.0,3.0,0.0,0.0,98.7
Thu Mar 15 08:49:58 UTC 2018,0.0,1.0,0.0,0.0,87.9
Thu Mar 15 08:49:59 UTC 2018,0.0,4.0,0.0,0.0,97.9
Thu Mar 15 08:50:00 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 08:50:01 UTC 2018,0.3,3.0,0.0,0.0,94.8
Thu Mar 15 08:50:02 UTC 2018,0.0,3.0,0.0,0.0,80.9
Thu Mar 15 08:50:03 UTC 2018,0.3,9.0,0.0,0.0,98.9
Thu Mar 15 08:50:04 UTC 2018,0.0,0.0,0.0,0.0,69.9
Thu Mar 15 08:50:05 UTC 2018,0.0,6.0,0.0,0.0,98.8
Thu Mar 15 08:50:06 UTC 2018,0.0,9.0,0.0,0.0,76.9
Thu Mar 15 08:50:07 UTC 2018,0.0,3.0,0.0,0.0,99.9
Thu Mar 15 08:50:08 UTC 2018,0.7,5.0,0.0,0.0,89.9
Thu Mar 15 08:50:09 UTC 2018,2.3,0.0,0.0,0.0,105.9
Thu Mar 15 08:50:10 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:50:11 UTC 2018,0.0,5.0,0.0,0.0,79.9
Thu Mar 15 08:50:12 UTC 2018,0.0,5.0,0.0,0.0,70.9
Thu Mar 15 08:50:13 UTC 2018,0.0,2.0,0.0,0.0,82.8
Thu Mar 15 08:50:14 UTC 2018,0.3,4.0,0.0,0.0,85.9
Thu Mar 15 08:50:15 UTC 2018,0.0,0.0,0.0,0.0,102.9
Thu Mar 15 08:50:16 UTC 2018,0.0,4.0,0.0,0.0,86.9
Thu Mar 15 08:50:17 UTC 2018,0.0,6.0,0.0,0.0,99.8
Thu Mar 15 08:50:18 UTC 2018,0.0,4.0,0.0,0.0,86.9
Thu Mar 15 08:50:19 UTC 2018,0.0,0.0,0.0,0.0,99.8
Thu Mar 15 08:50:20 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 08:50:21 UTC 2018,0.0,1.0,0.0,0.0,90.8
Thu Mar 15 08:50:22 UTC 2018,0.0,0.0,0.0,0.0,90.8
Thu Mar 15 08:50:23 UTC 2018,0.0,8.0,0.0,0.0,93.8
Thu Mar 15 08:50:24 UTC 2018,0.0,5.0,0.0,0.0,98.9
Thu Mar 15 08:50:25 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 08:50:26 UTC 2018,0.0,2.0,0.0,1.0,98.8
Thu Mar 15 08:50:27 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 08:50:28 UTC 2018,0.3,2.0,0.0,0.0,96.9
Thu Mar 15 08:50:29 UTC 2018,0.0,4.0,0.0,0.0,94.8
Thu Mar 15 08:50:30 UTC 2018,0.0,5.0,0.0,0.0,92.8
Thu Mar 15 08:50:31 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 08:50:32 UTC 2018,0.0,1.0,0.0,0.0,99.9
Thu Mar 15 08:50:33 UTC 2018,0.0,3.0,0.0,0.0,90.6
Thu Mar 15 08:50:34 UTC 2018,0.0,1.0,0.0,0.0,86.9
Thu Mar 15 08:50:35 UTC 2018,0.0,7.0,0.0,0.0,75.9
Thu Mar 15 08:50:36 UTC 2018,0.0,3.0,0.0,0.0,95.9
Thu Mar 15 08:50:37 UTC 2018,0.0,4.0,0.0,0.0,83.9
Thu Mar 15 08:50:38 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:50:39 UTC 2018,0.0,2.0,0.0,0.0,91.8
Thu Mar 15 08:50:40 UTC 2018,0.0,6.0,0.0,0.0,93.9
Thu Mar 15 08:50:41 UTC 2018,0.3,3.0,0.0,0.0,99.9
Thu Mar 15 08:50:42 UTC 2018,0.0,8.0,0.0,0.0,76.9
Thu Mar 15 08:50:43 UTC 2018,0.0,6.0,0.0,0.0,89.9
Thu Mar 15 08:50:44 UTC 2018,0.0,0.0,0.0,0.0,83.9
Thu Mar 15 08:50:45 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 08:50:46 UTC 2018,0.0,2.0,0.0,0.0,94.8
Thu Mar 15 08:50:47 UTC 2018,0.0,5.0,0.0,0.0,85.9
Thu Mar 15 08:50:48 UTC 2018,0.0,5.0,0.0,0.0,102.9
Thu Mar 15 08:50:49 UTC 2018,0.0,2.0,0.0,0.0,83.9
Thu Mar 15 08:50:50 UTC 2018,0.0,2.0,0.0,0.0,95.9
Thu Mar 15 08:50:51 UTC 2018,0.0,5.0,0.0,0.0,90.9
Thu Mar 15 08:50:52 UTC 2018,5.3,2.0,0.0,0.0,78.9
Thu Mar 15 08:50:53 UTC 2018,0.0,2.0,0.0,0.0,91.9
Thu Mar 15 08:50:54 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 08:50:55 UTC 2018,0.0,1.0,0.0,0.0,81.9
Thu Mar 15 08:50:56 UTC 2018,0.0,3.0,0.0,1.0,88.9
Thu Mar 15 08:50:57 UTC 2018,0.3,2.0,0.0,0.0,84.9
Thu Mar 15 08:50:58 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 08:50:59 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 08:51:00 UTC 2018,0.0,2.0,0.0,0.0,98.8
Thu Mar 15 08:51:01 UTC 2018,4.7,5.0,0.0,0.0,101.9
Thu Mar 15 08:51:02 UTC 2018,0.0,3.0,0.0,0.0,77.8
Thu Mar 15 08:51:03 UTC 2018,0.0,6.0,0.0,0.0,67.9
Thu Mar 15 08:51:04 UTC 2018,0.0,7.0,0.0,0.0,96.9
Thu Mar 15 08:51:05 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:51:06 UTC 2018,0.0,4.0,0.0,0.0,49.9
Thu Mar 15 08:51:07 UTC 2018,0.3,3.0,0.0,0.0,96.9
Thu Mar 15 08:51:08 UTC 2018,0.0,5.0,0.0,0.0,67.9
Thu Mar 15 08:51:09 UTC 2018,0.3,1.0,0.0,0.0,92.9
Thu Mar 15 08:51:10 UTC 2018,0.0,6.0,0.0,0.0,91.9
Thu Mar 15 08:51:11 UTC 2018,0.0,1.0,0.0,0.0,90.8
Thu Mar 15 08:51:12 UTC 2018,0.0,0.0,0.0,0.0,76.9
Thu Mar 15 08:51:13 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 08:51:14 UTC 2018,0.3,3.0,0.0,0.0,93.9
Thu Mar 15 08:51:15 UTC 2018,0.0,2.0,0.0,0.0,91.9
Thu Mar 15 08:51:16 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 08:51:17 UTC 2018,0.0,1.0,0.0,0.0,82.9
Thu Mar 15 08:51:18 UTC 2018,0.0,3.0,0.0,0.0,91.9
Thu Mar 15 08:51:19 UTC 2018,0.0,3.0,0.0,0.0,75.9
Thu Mar 15 08:51:20 UTC 2018,0.3,2.0,0.0,0.0,99.8
Thu Mar 15 08:51:21 UTC 2018,0.0,5.0,0.0,0.0,98.9
Thu Mar 15 08:51:22 UTC 2018,0.0,2.0,0.0,0.0,93.8
Thu Mar 15 08:51:23 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:51:24 UTC 2018,0.0,1.0,0.0,0.0,77.8
Thu Mar 15 08:51:25 UTC 2018,0.0,2.0,0.0,0.0,88.9
Thu Mar 15 08:51:26 UTC 2018,0.0,3.0,0.0,0.0,91.9
Thu Mar 15 08:51:27 UTC 2018,0.0,7.0,0.0,1.0,78.9
Thu Mar 15 08:51:28 UTC 2018,0.0,2.0,0.0,0.0,81.9
Thu Mar 15 08:51:29 UTC 2018,0.0,0.0,0.0,0.0,90.8
Thu Mar 15 08:51:30 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:51:31 UTC 2018,0.0,4.0,0.0,0.0,104.9
Thu Mar 15 08:51:32 UTC 2018,0.0,9.0,0.0,0.0,85.9
Thu Mar 15 08:51:33 UTC 2018,0.0,4.0,0.0,0.0,88.8
Thu Mar 15 08:51:34 UTC 2018,0.0,3.0,0.0,0.0,92.8
Thu Mar 15 08:51:35 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 08:51:36 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 08:51:37 UTC 2018,0.0,4.0,0.0,0.0,81.9
Thu Mar 15 08:51:38 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 08:51:39 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 08:51:40 UTC 2018,0.0,2.0,0.0,0.0,96.9
Thu Mar 15 08:51:41 UTC 2018,0.3,2.0,0.0,0.0,75.8
Thu Mar 15 08:51:42 UTC 2018,0.0,4.0,0.0,0.0,88.9
Thu Mar 15 08:51:43 UTC 2018,0.0,5.0,0.0,0.0,78.9
Thu Mar 15 08:51:44 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:51:45 UTC 2018,0.0,3.0,0.0,0.0,92.9
Thu Mar 15 08:51:46 UTC 2018,0.0,0.0,0.0,0.0,79.9
Thu Mar 15 08:51:47 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:51:48 UTC 2018,0.0,5.0,0.0,0.0,84.9
Thu Mar 15 08:51:49 UTC 2018,0.0,4.0,0.0,1.0,75.9
Thu Mar 15 08:51:50 UTC 2018,0.0,2.0,0.0,0.0,99.8
Thu Mar 15 08:51:51 UTC 2018,0.0,5.0,0.0,0.0,80.9
Thu Mar 15 08:51:52 UTC 2018,0.0,0.0,0.0,0.0,93.9
Thu Mar 15 08:51:53 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 08:51:54 UTC 2018,0.0,4.0,0.0,0.0,87.9
Thu Mar 15 08:51:55 UTC 2018,0.0,4.0,0.0,0.0,87.9
Thu Mar 15 08:51:56 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:51:57 UTC 2018,0.3,3.0,0.0,0.0,96.9
Thu Mar 15 08:51:58 UTC 2018,0.0,2.0,0.0,0.0,83.9
Thu Mar 15 08:51:59 UTC 2018,0.0,3.0,0.0,0.0,79.9
Thu Mar 15 08:52:00 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:52:01 UTC 2018,0.3,4.0,0.0,0.0,78.9
Thu Mar 15 08:52:02 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 08:52:03 UTC 2018,0.0,8.0,0.0,0.0,96.9
Thu Mar 15 08:52:04 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 08:52:05 UTC 2018,0.0,1.0,0.0,0.0,79.9
Thu Mar 15 08:52:06 UTC 2018,0.0,9.0,0.0,0.0,86.9
Thu Mar 15 08:52:07 UTC 2018,0.3,5.0,0.0,0.0,73.9
Thu Mar 15 08:52:08 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 08:52:09 UTC 2018,0.0,5.0,0.0,0.0,91.9
Thu Mar 15 08:52:10 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:52:11 UTC 2018,0.0,1.0,0.0,0.0,100.9
Thu Mar 15 08:52:12 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 08:52:13 UTC 2018,0.0,1.0,0.0,0.0,96.8
Thu Mar 15 08:52:14 UTC 2018,0.3,2.0,0.0,0.0,68.9
Thu Mar 15 08:52:15 UTC 2018,0.0,0.0,0.0,0.0,88.9
Thu Mar 15 08:52:16 UTC 2018,0.0,2.0,0.0,0.0,82.8
Thu Mar 15 08:52:17 UTC 2018,0.0,9.0,0.0,0.0,71.9
Thu Mar 15 08:52:18 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 08:52:19 UTC 2018,2.3,1.0,0.0,0.0,84.9
Thu Mar 15 08:52:20 UTC 2018,0.0,2.0,0.0,0.0,70.9
Thu Mar 15 08:52:21 UTC 2018,0.0,1.0,0.0,0.0,97.9
Thu Mar 15 08:52:22 UTC 2018,0.0,3.0,0.0,0.0,88.9
Thu Mar 15 08:52:23 UTC 2018,0.0,5.0,0.0,0.0,94.8
Thu Mar 15 08:52:24 UTC 2018,0.0,1.0,0.0,0.0,100.9
Thu Mar 15 08:52:25 UTC 2018,0.0,1.0,0.0,0.0,87.9
Thu Mar 15 08:52:26 UTC 2018,0.3,1.0,0.0,0.0,94.9
Thu Mar 15 08:52:27 UTC 2018,0.0,5.0,0.0,0.0,79.9
Thu Mar 15 08:52:28 UTC 2018,0.0,8.0,0.0,0.0,87.8
Thu Mar 15 08:52:29 UTC 2018,0.0,5.0,0.0,1.0,87.9
Thu Mar 15 08:52:30 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 08:52:31 UTC 2018,0.0,3.0,0.0,0.0,94.9
Thu Mar 15 08:52:32 UTC 2018,0.0,4.0,0.0,0.0,80.9
Thu Mar 15 08:52:33 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 08:52:34 UTC 2018,0.0,1.0,0.0,0.0,99.8
Thu Mar 15 08:52:35 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 08:52:36 UTC 2018,0.0,3.0,0.0,0.0,90.9
Thu Mar 15 08:52:37 UTC 2018,0.0,3.0,0.0,0.0,96.9
Thu Mar 15 08:52:38 UTC 2018,0.0,2.0,0.0,0.0,83.9
Thu Mar 15 08:52:39 UTC 2018,0.3,5.0,0.0,0.0,88.0
Thu Mar 15 08:52:40 UTC 2018,0.0,4.0,0.0,0.0,82.9
Thu Mar 15 08:52:41 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:52:42 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:52:43 UTC 2018,0.0,3.0,0.0,0.0,80.9
Thu Mar 15 08:52:44 UTC 2018,0.0,2.0,0.0,1.0,72.9
Thu Mar 15 08:52:45 UTC 2018,0.0,2.0,0.0,0.0,95.9
Thu Mar 15 08:52:46 UTC 2018,0.0,2.0,0.0,0.0,70.9
Thu Mar 15 08:52:47 UTC 2018,0.0,2.0,0.0,0.0,87.8
Thu Mar 15 08:52:48 UTC 2018,0.0,6.0,0.0,0.0,84.9
Thu Mar 15 08:52:49 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:52:50 UTC 2018,0.0,2.0,0.0,0.0,90.8
Thu Mar 15 08:52:51 UTC 2018,4.8,11.0,0.0,0.0,78.9
Thu Mar 15 08:52:52 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:52:53 UTC 2018,0.0,2.0,0.0,0.0,88.9
Thu Mar 15 08:52:54 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:52:55 UTC 2018,0.0,2.0,0.0,0.0,94.8
Thu Mar 15 08:52:56 UTC 2018,0.0,2.0,0.0,0.0,88.9
Thu Mar 15 08:52:57 UTC 2018,0.0,3.0,0.0,0.0,93.8
Thu Mar 15 08:52:58 UTC 2018,0.0,0.0,0.0,0.0,95.8
Thu Mar 15 08:52:59 UTC 2018,0.0,4.0,0.0,0.0,82.9
Thu Mar 15 08:53:00 UTC 2018,0.0,0.0,0.0,0.0,87.9
Thu Mar 15 08:53:01 UTC 2018,0.7,6.0,0.0,0.0,91.9
Thu Mar 15 08:53:02 UTC 2018,0.0,9.0,0.0,0.0,98.9
Thu Mar 15 08:53:03 UTC 2018,0.0,6.0,0.0,0.0,104.9
Thu Mar 15 08:53:04 UTC 2018,0.0,1.0,0.0,0.0,83.8
Thu Mar 15 08:53:05 UTC 2018,0.0,4.0,0.0,0.0,99.9
Thu Mar 15 08:53:06 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:53:07 UTC 2018,0.0,9.0,0.0,0.0,91.9
Thu Mar 15 08:53:08 UTC 2018,0.0,4.0,0.0,0.0,81.9
Thu Mar 15 08:53:09 UTC 2018,0.0,2.0,0.0,0.0,96.8
Thu Mar 15 08:53:10 UTC 2018,0.0,1.0,0.0,0.0,84.9
Thu Mar 15 08:53:11 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:53:12 UTC 2018,0.7,4.0,0.0,0.0,93.9
Thu Mar 15 08:53:13 UTC 2018,0.0,8.0,0.0,0.0,87.9
Thu Mar 15 08:53:14 UTC 2018,0.0,4.0,0.0,0.0,86.8
Thu Mar 15 08:53:15 UTC 2018,0.0,1.0,0.0,0.0,93.8
Thu Mar 15 08:53:16 UTC 2018,0.0,2.0,0.0,0.0,91.8
Thu Mar 15 08:53:17 UTC 2018,0.0,2.0,0.0,0.0,91.9
Thu Mar 15 08:53:18 UTC 2018,0.0,2.0,0.0,0.0,92.9
Thu Mar 15 08:53:19 UTC 2018,0.0,6.0,0.0,0.0,94.9
Thu Mar 15 08:53:20 UTC 2018,0.0,2.0,0.0,0.0,81.9
Thu Mar 15 08:53:21 UTC 2018,0.0,2.0,0.0,0.0,97.8
Thu Mar 15 08:53:22 UTC 2018,0.0,2.0,0.0,0.0,94.8
Thu Mar 15 08:53:23 UTC 2018,0.3,1.0,0.0,0.0,80.9
Thu Mar 15 08:53:24 UTC 2018,0.0,8.0,0.0,0.0,96.8
Thu Mar 15 08:53:25 UTC 2018,0.0,5.0,0.0,0.0,105.9
Thu Mar 15 08:53:26 UTC 2018,0.0,1.0,0.0,0.0,87.9
Thu Mar 15 08:53:27 UTC 2018,0.0,8.0,0.0,0.0,93.8
Thu Mar 15 08:53:28 UTC 2018,0.0,2.0,0.0,0.0,97.9
Thu Mar 15 08:53:29 UTC 2018,0.0,0.0,0.0,1.0,79.9
Thu Mar 15 08:53:30 UTC 2018,0.0,4.0,0.0,0.0,95.9
Thu Mar 15 08:53:31 UTC 2018,0.0,3.0,0.0,0.0,85.9
Thu Mar 15 08:53:32 UTC 2018,0.0,4.0,0.0,0.0,88.9
Thu Mar 15 08:53:33 UTC 2018,0.0,5.0,0.0,0.0,94.8
Thu Mar 15 08:53:34 UTC 2018,0.0,1.0,0.0,0.0,86.9
Thu Mar 15 08:53:35 UTC 2018,0.0,8.0,0.0,0.0,89.9
Thu Mar 15 08:53:36 UTC 2018,0.3,4.0,0.0,0.0,98.9
Thu Mar 15 08:53:37 UTC 2018,0.0,2.0,0.0,0.0,96.9
Thu Mar 15 08:53:38 UTC 2018,0.0,2.0,0.0,0.0,93.9
Thu Mar 15 08:53:39 UTC 2018,0.0,6.0,0.0,0.0,85.9
Thu Mar 15 08:53:40 UTC 2018,0.0,1.0,0.0,0.0,96.9
Thu Mar 15 08:53:41 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 08:53:42 UTC 2018,0.0,2.0,0.0,0.0,103.8
Thu Mar 15 08:53:43 UTC 2018,0.0,4.0,0.0,0.0,72.9
Thu Mar 15 08:53:44 UTC 2018,0.0,9.0,0.0,0.0,87.8
Thu Mar 15 08:53:45 UTC 2018,0.0,1.0,0.0,0.0,95.8
Thu Mar 15 08:53:46 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 08:53:47 UTC 2018,0.3,7.0,0.0,0.0,104.9
Thu Mar 15 08:53:48 UTC 2018,0.0,5.0,0.0,0.0,72.9
Thu Mar 15 08:53:49 UTC 2018,0.0,3.0,0.0,0.0,97.8
Thu Mar 15 08:53:50 UTC 2018,0.0,3.0,0.0,0.0,88.9
Thu Mar 15 08:53:51 UTC 2018,0.0,4.0,0.0,0.0,84.9
Thu Mar 15 08:53:52 UTC 2018,0.0,2.0,0.0,1.0,100.8
Thu Mar 15 08:53:53 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 08:53:54 UTC 2018,0.0,3.0,0.0,0.0,100.9
Thu Mar 15 08:53:55 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:53:56 UTC 2018,0.0,6.0,0.0,0.0,96.9
Thu Mar 15 08:53:57 UTC 2018,0.3,1.0,0.0,1.0,85.9
Thu Mar 15 08:53:58 UTC 2018,0.0,6.0,0.0,0.0,80.9
Thu Mar 15 08:53:59 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:54:00 UTC 2018,0.0,4.0,0.0,0.0,104.9
Thu Mar 15 08:54:01 UTC 2018,0.0,5.0,0.0,0.0,103.8
Thu Mar 15 08:54:02 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 08:54:03 UTC 2018,0.0,7.0,0.0,0.0,90.9
Thu Mar 15 08:54:04 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 08:54:05 UTC 2018,0.0,3.0,0.0,0.0,93.8
Thu Mar 15 08:54:06 UTC 2018,0.3,1.0,0.0,0.0,86.9
Thu Mar 15 08:54:07 UTC 2018,0.0,5.0,0.0,0.0,89.9
Thu Mar 15 08:54:08 UTC 2018,0.0,3.0,0.0,0.0,87.8
Thu Mar 15 08:54:09 UTC 2018,0.0,9.0,0.0,0.0,97.9
Thu Mar 15 08:54:10 UTC 2018,0.0,5.0,0.0,0.0,88.6
Thu Mar 15 08:54:11 UTC 2018,0.0,2.0,0.0,0.0,101.8
Thu Mar 15 08:54:12 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:54:13 UTC 2018,0.0,1.0,0.0,0.0,79.9
Thu Mar 15 08:54:14 UTC 2018,0.3,4.0,0.0,0.0,98.9
Thu Mar 15 08:54:15 UTC 2018,0.0,3.0,0.0,0.0,83.9
Thu Mar 15 08:54:16 UTC 2018,0.0,3.0,0.0,0.0,102.9
Thu Mar 15 08:54:17 UTC 2018,0.0,1.0,0.0,0.0,93.9
Thu Mar 15 08:54:18 UTC 2018,0.0,4.0,0.0,0.0,99.9
Thu Mar 15 08:54:19 UTC 2018,0.3,1.0,0.0,0.0,71.9
Thu Mar 15 08:54:20 UTC 2018,0.0,9.0,0.0,0.0,91.9
Thu Mar 15 08:54:21 UTC 2018,0.0,3.0,0.0,0.0,102.8
Thu Mar 15 08:54:22 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 08:54:23 UTC 2018,0.0,3.0,0.0,0.0,100.8
Thu Mar 15 08:54:24 UTC 2018,0.0,2.0,0.0,0.0,81.8
Thu Mar 15 08:54:25 UTC 2018,0.0,2.0,0.0,0.0,88.9
