datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 10:11:51 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:52 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:53 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:54 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:55 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:11:56 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:11:57 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:11:58 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:11:59 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:12:00 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:12:01 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:12:02 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:12:03 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:12:04 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:12:05 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:12:06 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:12:07 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:12:08 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:12:09 UTC 2018,0.49,0.48,0.32
Tue Mar 20 10:12:10 UTC 2018,0.45,0.47,0.32
Tue Mar 20 10:12:11 UTC 2018,0.45,0.47,0.32
Tue Mar 20 10:12:12 UTC 2018,0.45,0.47,0.32
Tue Mar 20 10:12:13 UTC 2018,0.45,0.47,0.32
Tue Mar 20 10:12:14 UTC 2018,0.45,0.47,0.32
Tue Mar 20 10:12:15 UTC 2018,0.42,0.46,0.31
Tue Mar 20 10:12:16 UTC 2018,0.42,0.46,0.31
Tue Mar 20 10:12:17 UTC 2018,0.42,0.46,0.31
Tue Mar 20 10:12:18 UTC 2018,0.42,0.46,0.31
Tue Mar 20 10:12:19 UTC 2018,0.42,0.46,0.31
Tue Mar 20 10:12:20 UTC 2018,0.38,0.45,0.31
Tue Mar 20 10:12:21 UTC 2018,0.38,0.45,0.31
Tue Mar 20 10:12:22 UTC 2018,0.38,0.45,0.31
Tue Mar 20 10:12:23 UTC 2018,0.38,0.45,0.31
Tue Mar 20 10:12:24 UTC 2018,0.38,0.45,0.31
Tue Mar 20 10:12:25 UTC 2018,0.35,0.44,0.31
Tue Mar 20 10:12:26 UTC 2018,0.35,0.44,0.31
Tue Mar 20 10:12:27 UTC 2018,0.35,0.44,0.31
Tue Mar 20 10:12:28 UTC 2018,0.35,0.44,0.31
Tue Mar 20 10:12:29 UTC 2018,0.35,0.44,0.31
Tue Mar 20 10:12:30 UTC 2018,0.40,0.45,0.31
Tue Mar 20 10:12:31 UTC 2018,0.40,0.45,0.31
Tue Mar 20 10:12:32 UTC 2018,0.40,0.45,0.31
Tue Mar 20 10:12:33 UTC 2018,0.40,0.45,0.31
Tue Mar 20 10:12:34 UTC 2018,0.40,0.45,0.31
Tue Mar 20 10:12:35 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:12:36 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:12:37 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:12:38 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:12:39 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:12:40 UTC 2018,0.57,0.49,0.33
Tue Mar 20 10:12:41 UTC 2018,0.57,0.49,0.33
Tue Mar 20 10:12:42 UTC 2018,0.57,0.49,0.33
Tue Mar 20 10:12:43 UTC 2018,0.57,0.49,0.33
Tue Mar 20 10:12:44 UTC 2018,0.57,0.49,0.33
Tue Mar 20 10:12:45 UTC 2018,0.52,0.48,0.32
Tue Mar 20 10:12:46 UTC 2018,0.52,0.48,0.32
Tue Mar 20 10:12:47 UTC 2018,0.52,0.48,0.32
Tue Mar 20 10:12:48 UTC 2018,0.52,0.48,0.32
Tue Mar 20 10:12:49 UTC 2018,0.52,0.48,0.32
Tue Mar 20 10:12:50 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:12:51 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:12:52 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:12:53 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:12:54 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:12:55 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:12:56 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:12:57 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:12:58 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:12:59 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:13:00 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:13:01 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:13:02 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:13:03 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:13:04 UTC 2018,0.48,0.47,0.32
Tue Mar 20 10:13:05 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:13:06 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:13:07 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:13:08 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:13:09 UTC 2018,0.52,0.48,0.33
Tue Mar 20 10:13:10 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:11 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:12 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:13 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:14 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:15 UTC 2018,0.44,0.46,0.32
Tue Mar 20 10:13:16 UTC 2018,0.44,0.46,0.32
Tue Mar 20 10:13:17 UTC 2018,0.44,0.46,0.32
Tue Mar 20 10:13:18 UTC 2018,0.44,0.46,0.32
Tue Mar 20 10:13:19 UTC 2018,0.44,0.46,0.32
Tue Mar 20 10:13:20 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:21 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:22 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:23 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:24 UTC 2018,0.48,0.47,0.33
Tue Mar 20 10:13:25 UTC 2018,0.45,0.46,0.32
Tue Mar 20 10:13:26 UTC 2018,0.45,0.46,0.32
Tue Mar 20 10:13:27 UTC 2018,0.45,0.46,0.32
Tue Mar 20 10:13:28 UTC 2018,0.45,0.46,0.32
Tue Mar 20 10:13:29 UTC 2018,0.45,0.46,0.32
Tue Mar 20 10:13:30 UTC 2018,0.49,0.47,0.33
Tue Mar 20 10:13:31 UTC 2018,0.49,0.47,0.33
Tue Mar 20 10:13:32 UTC 2018,0.49,0.47,0.33
Tue Mar 20 10:13:33 UTC 2018,0.49,0.47,0.33
Tue Mar 20 10:13:34 UTC 2018,0.49,0.47,0.33
Tue Mar 20 10:13:35 UTC 2018,0.77,0.53,0.35
Tue Mar 20 10:13:36 UTC 2018,0.77,0.53,0.35
Tue Mar 20 10:13:37 UTC 2018,0.77,0.53,0.35
Tue Mar 20 10:13:38 UTC 2018,0.77,0.53,0.35
Tue Mar 20 10:13:39 UTC 2018,0.77,0.53,0.35
Tue Mar 20 10:13:40 UTC 2018,0.71,0.52,0.35
Tue Mar 20 10:13:41 UTC 2018,0.71,0.52,0.35
Tue Mar 20 10:13:42 UTC 2018,0.71,0.52,0.35
Tue Mar 20 10:13:43 UTC 2018,0.71,0.52,0.35
Tue Mar 20 10:13:44 UTC 2018,0.71,0.52,0.35
Tue Mar 20 10:13:45 UTC 2018,0.65,0.51,0.34
Tue Mar 20 10:13:46 UTC 2018,0.65,0.51,0.34
Tue Mar 20 10:13:47 UTC 2018,0.65,0.51,0.34
Tue Mar 20 10:13:48 UTC 2018,0.65,0.51,0.34
Tue Mar 20 10:13:49 UTC 2018,0.65,0.51,0.34
Tue Mar 20 10:13:50 UTC 2018,0.60,0.50,0.34
Tue Mar 20 10:13:51 UTC 2018,0.60,0.50,0.34
Tue Mar 20 10:13:52 UTC 2018,0.60,0.50,0.34
Tue Mar 20 10:13:53 UTC 2018,0.60,0.50,0.34
Tue Mar 20 10:13:54 UTC 2018,0.60,0.50,0.34
Tue Mar 20 10:13:55 UTC 2018,0.63,0.51,0.35
Tue Mar 20 10:13:56 UTC 2018,0.63,0.51,0.35
Tue Mar 20 10:13:57 UTC 2018,0.63,0.51,0.35
Tue Mar 20 10:13:58 UTC 2018,0.63,0.51,0.35
Tue Mar 20 10:13:59 UTC 2018,0.63,0.51,0.35
Tue Mar 20 10:14:00 UTC 2018,0.58,0.50,0.34
Tue Mar 20 10:14:01 UTC 2018,0.58,0.50,0.34
Tue Mar 20 10:14:02 UTC 2018,0.58,0.50,0.34
Tue Mar 20 10:14:03 UTC 2018,0.58,0.50,0.34
Tue Mar 20 10:14:04 UTC 2018,0.58,0.50,0.34
Tue Mar 20 10:14:05 UTC 2018,0.61,0.51,0.35
Tue Mar 20 10:14:06 UTC 2018,0.61,0.51,0.35
Tue Mar 20 10:14:07 UTC 2018,0.61,0.51,0.35
Tue Mar 20 10:14:08 UTC 2018,0.61,0.51,0.35
Tue Mar 20 10:14:09 UTC 2018,0.61,0.51,0.35
Tue Mar 20 10:14:10 UTC 2018,0.64,0.52,0.35
Tue Mar 20 10:14:11 UTC 2018,0.64,0.52,0.35
Tue Mar 20 10:14:12 UTC 2018,0.64,0.52,0.35
Tue Mar 20 10:14:13 UTC 2018,0.64,0.52,0.35
Tue Mar 20 10:14:14 UTC 2018,0.64,0.52,0.35
Tue Mar 20 10:14:15 UTC 2018,0.67,0.53,0.35
Tue Mar 20 10:14:16 UTC 2018,0.67,0.53,0.35
Tue Mar 20 10:14:17 UTC 2018,0.67,0.53,0.35
Tue Mar 20 10:14:18 UTC 2018,0.67,0.53,0.35
Tue Mar 20 10:14:19 UTC 2018,0.67,0.53,0.35
Tue Mar 20 10:14:20 UTC 2018,0.62,0.52,0.35
Tue Mar 20 10:14:21 UTC 2018,0.62,0.52,0.35
Tue Mar 20 10:14:22 UTC 2018,0.62,0.52,0.35
Tue Mar 20 10:14:23 UTC 2018,0.62,0.52,0.35
Tue Mar 20 10:14:24 UTC 2018,0.62,0.52,0.35
Tue Mar 20 10:14:25 UTC 2018,0.65,0.52,0.35
Tue Mar 20 10:14:26 UTC 2018,0.65,0.52,0.35
Tue Mar 20 10:14:27 UTC 2018,0.65,0.52,0.35
Tue Mar 20 10:14:28 UTC 2018,0.65,0.52,0.35
Tue Mar 20 10:14:29 UTC 2018,0.65,0.52,0.35
Tue Mar 20 10:14:30 UTC 2018,0.60,0.52,0.35
Tue Mar 20 10:14:31 UTC 2018,0.60,0.52,0.35
Tue Mar 20 10:14:32 UTC 2018,0.60,0.52,0.35
Tue Mar 20 10:14:33 UTC 2018,0.60,0.52,0.35
Tue Mar 20 10:14:34 UTC 2018,0.60,0.52,0.35
Tue Mar 20 10:14:35 UTC 2018,0.63,0.52,0.36
Tue Mar 20 10:14:36 UTC 2018,0.63,0.52,0.36
Tue Mar 20 10:14:37 UTC 2018,0.63,0.52,0.36
Tue Mar 20 10:14:38 UTC 2018,0.63,0.52,0.36
Tue Mar 20 10:14:39 UTC 2018,0.63,0.52,0.36
Tue Mar 20 10:14:40 UTC 2018,0.58,0.51,0.35
Tue Mar 20 10:14:41 UTC 2018,0.58,0.51,0.35
Tue Mar 20 10:14:42 UTC 2018,0.58,0.51,0.35
Tue Mar 20 10:14:43 UTC 2018,0.58,0.51,0.35
Tue Mar 20 10:14:44 UTC 2018,0.58,0.51,0.35
Tue Mar 20 10:14:45 UTC 2018,0.61,0.52,0.36
Tue Mar 20 10:14:46 UTC 2018,0.61,0.52,0.36
Tue Mar 20 10:14:47 UTC 2018,0.61,0.52,0.36
Tue Mar 20 10:14:48 UTC 2018,0.61,0.52,0.36
Tue Mar 20 10:14:49 UTC 2018,0.61,0.52,0.36
Tue Mar 20 10:14:50 UTC 2018,0.64,0.53,0.36
Tue Mar 20 10:14:51 UTC 2018,0.64,0.53,0.36
Tue Mar 20 10:14:52 UTC 2018,0.64,0.53,0.36
Tue Mar 20 10:14:53 UTC 2018,0.64,0.53,0.36
Tue Mar 20 10:14:54 UTC 2018,0.64,0.53,0.36
Tue Mar 20 10:14:55 UTC 2018,0.67,0.54,0.36
Tue Mar 20 10:14:56 UTC 2018,0.67,0.54,0.36
Tue Mar 20 10:14:57 UTC 2018,0.67,0.54,0.36
Tue Mar 20 10:14:58 UTC 2018,0.67,0.54,0.36
Tue Mar 20 10:14:59 UTC 2018,0.67,0.54,0.36
Tue Mar 20 10:15:00 UTC 2018,0.70,0.54,0.37
Tue Mar 20 10:15:01 UTC 2018,0.70,0.54,0.37
Tue Mar 20 10:15:02 UTC 2018,0.70,0.54,0.37
Tue Mar 20 10:15:03 UTC 2018,0.70,0.54,0.37
Tue Mar 20 10:15:04 UTC 2018,0.70,0.54,0.37
Tue Mar 20 10:15:05 UTC 2018,0.64,0.54,0.37
Tue Mar 20 10:15:06 UTC 2018,0.64,0.54,0.37
Tue Mar 20 10:15:07 UTC 2018,0.64,0.54,0.37
Tue Mar 20 10:15:08 UTC 2018,0.64,0.54,0.37
Tue Mar 20 10:15:09 UTC 2018,0.64,0.54,0.37
Tue Mar 20 10:15:10 UTC 2018,0.59,0.53,0.36
Tue Mar 20 10:15:11 UTC 2018,0.59,0.53,0.36
Tue Mar 20 10:15:12 UTC 2018,0.59,0.53,0.36
Tue Mar 20 10:15:13 UTC 2018,0.59,0.53,0.36
Tue Mar 20 10:15:14 UTC 2018,0.59,0.53,0.36
Tue Mar 20 10:15:15 UTC 2018,0.62,0.53,0.37
Tue Mar 20 10:15:16 UTC 2018,0.62,0.53,0.37
Tue Mar 20 10:15:17 UTC 2018,0.62,0.53,0.37
Tue Mar 20 10:15:18 UTC 2018,0.62,0.53,0.37
Tue Mar 20 10:15:19 UTC 2018,0.62,0.53,0.37
Tue Mar 20 10:15:20 UTC 2018,0.65,0.54,0.37
Tue Mar 20 10:15:21 UTC 2018,0.65,0.54,0.37
Tue Mar 20 10:15:22 UTC 2018,0.65,0.54,0.37
Tue Mar 20 10:15:23 UTC 2018,0.65,0.54,0.37
Tue Mar 20 10:15:24 UTC 2018,0.65,0.54,0.37
Tue Mar 20 10:15:25 UTC 2018,0.68,0.55,0.37
Tue Mar 20 10:15:26 UTC 2018,0.68,0.55,0.37
Tue Mar 20 10:15:27 UTC 2018,0.68,0.55,0.37
Tue Mar 20 10:15:28 UTC 2018,0.68,0.55,0.37
Tue Mar 20 10:15:29 UTC 2018,0.68,0.55,0.37
Tue Mar 20 10:15:30 UTC 2018,0.79,0.57,0.38
Tue Mar 20 10:15:31 UTC 2018,0.79,0.57,0.38
Tue Mar 20 10:15:32 UTC 2018,0.79,0.57,0.38
Tue Mar 20 10:15:33 UTC 2018,0.79,0.57,0.38
Tue Mar 20 10:15:34 UTC 2018,0.79,0.57,0.38
Tue Mar 20 10:15:35 UTC 2018,0.80,0.58,0.38
Tue Mar 20 10:15:36 UTC 2018,0.80,0.58,0.38
Tue Mar 20 10:15:37 UTC 2018,0.80,0.58,0.38
Tue Mar 20 10:15:38 UTC 2018,0.80,0.58,0.38
Tue Mar 20 10:15:39 UTC 2018,0.80,0.58,0.38
Tue Mar 20 10:15:40 UTC 2018,0.74,0.57,0.38
Tue Mar 20 10:15:41 UTC 2018,0.74,0.57,0.38
Tue Mar 20 10:15:42 UTC 2018,0.74,0.57,0.38
Tue Mar 20 10:15:43 UTC 2018,0.74,0.57,0.38
Tue Mar 20 10:15:44 UTC 2018,0.74,0.57,0.38
Tue Mar 20 10:15:45 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:15:46 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:15:47 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:15:48 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:15:49 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:15:50 UTC 2018,0.70,0.57,0.38
Tue Mar 20 10:15:51 UTC 2018,0.70,0.57,0.38
Tue Mar 20 10:15:52 UTC 2018,0.70,0.57,0.38
Tue Mar 20 10:15:53 UTC 2018,0.70,0.57,0.38
Tue Mar 20 10:15:54 UTC 2018,0.70,0.57,0.38
Tue Mar 20 10:15:55 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:15:56 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:15:57 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:15:58 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:15:59 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:16:00 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:16:01 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:16:02 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:16:03 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:16:04 UTC 2018,0.68,0.56,0.38
Tue Mar 20 10:16:05 UTC 2018,0.62,0.55,0.38
Tue Mar 20 10:16:06 UTC 2018,0.62,0.55,0.38
Tue Mar 20 10:16:07 UTC 2018,0.62,0.55,0.38
Tue Mar 20 10:16:09 UTC 2018,0.62,0.55,0.38
Tue Mar 20 10:16:10 UTC 2018,0.62,0.55,0.38
Tue Mar 20 10:16:11 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:16:12 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:16:13 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:16:14 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:16:15 UTC 2018,0.65,0.56,0.38
Tue Mar 20 10:16:16 UTC 2018,0.76,0.59,0.39
Tue Mar 20 10:16:17 UTC 2018,0.76,0.59,0.39
Tue Mar 20 10:16:18 UTC 2018,0.76,0.59,0.39
Tue Mar 20 10:16:19 UTC 2018,0.76,0.59,0.39
Tue Mar 20 10:16:20 UTC 2018,0.76,0.59,0.39
Tue Mar 20 10:16:21 UTC 2018,0.78,0.59,0.39
Tue Mar 20 10:16:22 UTC 2018,0.78,0.59,0.39
Tue Mar 20 10:16:23 UTC 2018,0.78,0.59,0.39
Tue Mar 20 10:16:24 UTC 2018,0.78,0.59,0.39
Tue Mar 20 10:16:25 UTC 2018,0.78,0.59,0.39
Tue Mar 20 10:16:26 UTC 2018,0.72,0.58,0.39
Tue Mar 20 10:16:27 UTC 2018,0.72,0.58,0.39
Tue Mar 20 10:16:28 UTC 2018,0.72,0.58,0.39
Tue Mar 20 10:16:29 UTC 2018,0.72,0.58,0.39
Tue Mar 20 10:16:30 UTC 2018,0.72,0.58,0.39
Tue Mar 20 10:16:31 UTC 2018,0.66,0.57,0.39
Tue Mar 20 10:16:32 UTC 2018,0.66,0.57,0.39
Tue Mar 20 10:16:33 UTC 2018,0.66,0.57,0.39
Tue Mar 20 10:16:34 UTC 2018,0.66,0.57,0.39
Tue Mar 20 10:16:35 UTC 2018,0.66,0.57,0.39
Tue Mar 20 10:16:36 UTC 2018,0.69,0.58,0.39
Tue Mar 20 10:16:37 UTC 2018,0.69,0.58,0.39
Tue Mar 20 10:16:38 UTC 2018,0.69,0.58,0.39
Tue Mar 20 10:16:39 UTC 2018,0.69,0.58,0.39
Tue Mar 20 10:16:40 UTC 2018,0.69,0.58,0.39
Tue Mar 20 10:16:41 UTC 2018,0.71,0.59,0.39
Tue Mar 20 10:16:42 UTC 2018,0.71,0.59,0.39
Tue Mar 20 10:16:43 UTC 2018,0.71,0.59,0.39
Tue Mar 20 10:16:44 UTC 2018,0.71,0.59,0.39
Tue Mar 20 10:16:45 UTC 2018,0.71,0.59,0.39
Tue Mar 20 10:16:46 UTC 2018,0.73,0.59,0.40
Tue Mar 20 10:16:47 UTC 2018,0.73,0.59,0.40
Tue Mar 20 10:16:48 UTC 2018,0.73,0.59,0.40
Tue Mar 20 10:16:49 UTC 2018,0.73,0.59,0.40
Tue Mar 20 10:16:50 UTC 2018,0.73,0.59,0.40
Tue Mar 20 10:16:51 UTC 2018,0.75,0.60,0.40
Tue Mar 20 10:16:52 UTC 2018,0.75,0.60,0.40
Tue Mar 20 10:16:53 UTC 2018,0.75,0.60,0.40
Tue Mar 20 10:16:54 UTC 2018,0.75,0.60,0.40
Tue Mar 20 10:16:55 UTC 2018,0.75,0.60,0.40
Tue Mar 20 10:16:56 UTC 2018,0.77,0.61,0.40
Tue Mar 20 10:16:57 UTC 2018,0.77,0.61,0.40
Tue Mar 20 10:16:58 UTC 2018,0.77,0.61,0.40
Tue Mar 20 10:16:59 UTC 2018,0.77,0.61,0.40
Tue Mar 20 10:17:00 UTC 2018,0.77,0.61,0.40
Tue Mar 20 10:17:01 UTC 2018,0.79,0.61,0.41
Tue Mar 20 10:17:02 UTC 2018,0.79,0.61,0.41
Tue Mar 20 10:17:03 UTC 2018,0.79,0.61,0.41
Tue Mar 20 10:17:04 UTC 2018,0.79,0.61,0.41
Tue Mar 20 10:17:05 UTC 2018,0.79,0.61,0.41
Tue Mar 20 10:17:06 UTC 2018,0.73,0.60,0.40
Tue Mar 20 10:17:07 UTC 2018,0.73,0.60,0.40
Tue Mar 20 10:17:08 UTC 2018,0.73,0.60,0.40
Tue Mar 20 10:17:09 UTC 2018,0.73,0.60,0.40
Tue Mar 20 10:17:10 UTC 2018,0.73,0.60,0.40
Tue Mar 20 10:17:11 UTC 2018,0.67,0.59,0.40
Tue Mar 20 10:17:12 UTC 2018,0.67,0.59,0.40
Tue Mar 20 10:17:13 UTC 2018,0.67,0.59,0.40
Tue Mar 20 10:17:14 UTC 2018,0.67,0.59,0.40
Tue Mar 20 10:17:15 UTC 2018,0.67,0.59,0.40
Tue Mar 20 10:17:16 UTC 2018,0.86,0.63,0.41
Tue Mar 20 10:17:17 UTC 2018,0.86,0.63,0.41
Tue Mar 20 10:17:18 UTC 2018,0.86,0.63,0.41
Tue Mar 20 10:17:19 UTC 2018,0.86,0.63,0.41
Tue Mar 20 10:17:20 UTC 2018,0.86,0.63,0.41
Tue Mar 20 10:17:21 UTC 2018,0.79,0.62,0.41
Tue Mar 20 10:17:22 UTC 2018,0.79,0.62,0.41
Tue Mar 20 10:17:23 UTC 2018,0.79,0.62,0.41
Tue Mar 20 10:17:24 UTC 2018,0.79,0.62,0.41
Tue Mar 20 10:17:25 UTC 2018,0.79,0.62,0.41
Tue Mar 20 10:17:26 UTC 2018,0.80,0.63,0.42
Tue Mar 20 10:17:27 UTC 2018,0.80,0.63,0.42
Tue Mar 20 10:17:28 UTC 2018,0.80,0.63,0.42
Tue Mar 20 10:17:29 UTC 2018,0.80,0.63,0.42
Tue Mar 20 10:17:30 UTC 2018,0.80,0.63,0.42
Tue Mar 20 10:17:31 UTC 2018,0.74,0.62,0.41
Tue Mar 20 10:17:32 UTC 2018,0.74,0.62,0.41
Tue Mar 20 10:17:33 UTC 2018,0.74,0.62,0.41
Tue Mar 20 10:17:34 UTC 2018,0.74,0.62,0.41
Tue Mar 20 10:17:35 UTC 2018,0.74,0.62,0.41
Tue Mar 20 10:17:36 UTC 2018,0.76,0.62,0.42
Tue Mar 20 10:17:37 UTC 2018,0.76,0.62,0.42
Tue Mar 20 10:17:38 UTC 2018,0.76,0.62,0.42
Tue Mar 20 10:17:39 UTC 2018,0.76,0.62,0.42
Tue Mar 20 10:17:40 UTC 2018,0.76,0.62,0.42
Tue Mar 20 10:17:41 UTC 2018,0.70,0.61,0.41
Tue Mar 20 10:17:42 UTC 2018,0.70,0.61,0.41
Tue Mar 20 10:17:43 UTC 2018,0.70,0.61,0.41
Tue Mar 20 10:17:44 UTC 2018,0.70,0.61,0.41
Tue Mar 20 10:17:45 UTC 2018,0.70,0.61,0.41
Tue Mar 20 10:17:46 UTC 2018,0.72,0.62,0.42
Tue Mar 20 10:17:47 UTC 2018,0.72,0.62,0.42
Tue Mar 20 10:17:48 UTC 2018,0.72,0.62,0.42
Tue Mar 20 10:17:49 UTC 2018,0.72,0.62,0.42
Tue Mar 20 10:17:50 UTC 2018,0.72,0.62,0.42
Tue Mar 20 10:17:51 UTC 2018,0.66,0.61,0.41
Tue Mar 20 10:17:52 UTC 2018,0.66,0.61,0.41
Tue Mar 20 10:17:53 UTC 2018,0.66,0.61,0.41
Tue Mar 20 10:17:54 UTC 2018,0.66,0.61,0.41
Tue Mar 20 10:17:55 UTC 2018,0.66,0.61,0.41
Tue Mar 20 10:17:56 UTC 2018,0.61,0.60,0.41
Tue Mar 20 10:17:57 UTC 2018,0.61,0.60,0.41
Tue Mar 20 10:17:58 UTC 2018,0.61,0.60,0.41
Tue Mar 20 10:17:59 UTC 2018,0.61,0.60,0.41
Tue Mar 20 10:18:00 UTC 2018,0.61,0.60,0.41
Tue Mar 20 10:18:01 UTC 2018,0.64,0.60,0.41
Tue Mar 20 10:18:02 UTC 2018,0.64,0.60,0.41
Tue Mar 20 10:18:03 UTC 2018,0.64,0.60,0.41
Tue Mar 20 10:18:04 UTC 2018,0.64,0.60,0.41
Tue Mar 20 10:18:05 UTC 2018,0.64,0.60,0.41
Tue Mar 20 10:18:06 UTC 2018,0.59,0.59,0.41
Tue Mar 20 10:18:07 UTC 2018,0.59,0.59,0.41
Tue Mar 20 10:18:08 UTC 2018,0.59,0.59,0.41
Tue Mar 20 10:18:09 UTC 2018,0.59,0.59,0.41
Tue Mar 20 10:18:10 UTC 2018,0.59,0.59,0.41
Tue Mar 20 10:18:11 UTC 2018,0.62,0.60,0.41
Tue Mar 20 10:18:12 UTC 2018,0.62,0.60,0.41
Tue Mar 20 10:18:13 UTC 2018,0.62,0.60,0.41
Tue Mar 20 10:18:14 UTC 2018,0.62,0.60,0.41
Tue Mar 20 10:18:15 UTC 2018,0.62,0.60,0.41
Tue Mar 20 10:18:16 UTC 2018,0.73,0.62,0.42
Tue Mar 20 10:18:17 UTC 2018,0.73,0.62,0.42
Tue Mar 20 10:18:18 UTC 2018,0.73,0.62,0.42
Tue Mar 20 10:18:19 UTC 2018,0.73,0.62,0.42
Tue Mar 20 10:18:20 UTC 2018,0.73,0.62,0.42
Tue Mar 20 10:18:21 UTC 2018,0.75,0.63,0.43
Tue Mar 20 10:18:22 UTC 2018,0.75,0.63,0.43
Tue Mar 20 10:18:23 UTC 2018,0.75,0.63,0.43
Tue Mar 20 10:18:24 UTC 2018,0.75,0.63,0.43
Tue Mar 20 10:18:25 UTC 2018,0.75,0.63,0.43
Tue Mar 20 10:18:26 UTC 2018,0.69,0.62,0.42
Tue Mar 20 10:18:27 UTC 2018,0.69,0.62,0.42
Tue Mar 20 10:18:28 UTC 2018,0.69,0.62,0.42
Tue Mar 20 10:18:29 UTC 2018,0.69,0.62,0.42
Tue Mar 20 10:18:30 UTC 2018,0.69,0.62,0.42
Tue Mar 20 10:18:31 UTC 2018,0.64,0.61,0.42
Tue Mar 20 10:18:32 UTC 2018,0.64,0.61,0.42
Tue Mar 20 10:18:33 UTC 2018,0.64,0.61,0.42
Tue Mar 20 10:18:34 UTC 2018,0.64,0.61,0.42
Tue Mar 20 10:18:35 UTC 2018,0.64,0.61,0.42
Tue Mar 20 10:18:36 UTC 2018,0.59,0.60,0.42
Tue Mar 20 10:18:37 UTC 2018,0.59,0.60,0.42
Tue Mar 20 10:18:38 UTC 2018,0.59,0.60,0.42
Tue Mar 20 10:18:39 UTC 2018,0.59,0.60,0.42
Tue Mar 20 10:18:40 UTC 2018,0.59,0.60,0.42
Tue Mar 20 10:18:41 UTC 2018,0.54,0.59,0.42
