datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Tue Mar 20 10:09:50 UTC 2018,0.0,15.9,0.0,0.0,0
Tue Mar 20 10:09:51 UTC 2018,0.0,25.9,0.0,2.0,0
Tue Mar 20 10:09:52 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:09:53 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:09:54 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:09:55 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:09:56 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:09:57 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:09:58 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:09:59 UTC 2018,0.0,19.0,0.0,3.0,0
Tue Mar 20 10:10:00 UTC 2018,0.0,16.0,0.0,3.0,0
Tue Mar 20 10:10:01 UTC 2018,1.0,9.0,0.0,1.0,0
Tue Mar 20 10:10:02 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:10:03 UTC 2018,0.0,19.0,0.0,2.0,0
Tue Mar 20 10:10:04 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:10:05 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:10:06 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:10:07 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:10:08 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:10:09 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:10:10 UTC 2018,0.0,5.9,0.0,1.0,0
Tue Mar 20 10:10:11 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:10:12 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:10:13 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:10:14 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:10:15 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:10:16 UTC 2018,0.0,9.9,0.0,3.0,0
Tue Mar 20 10:10:17 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:10:18 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:10:19 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:10:20 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:10:21 UTC 2018,0.0,20.9,0.0,1.0,0
Tue Mar 20 10:10:22 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:10:23 UTC 2018,0.0,12.9,0.0,1.0,0
Tue Mar 20 10:10:24 UTC 2018,0.0,15.9,0.0,1.0,0
Tue Mar 20 10:10:25 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:10:26 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:10:27 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:10:28 UTC 2018,0.0,13.0,0.0,3.0,0
Tue Mar 20 10:10:29 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:10:30 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:10:31 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:10:32 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:10:33 UTC 2018,1.0,12.0,0.0,1.0,0
Tue Mar 20 10:10:34 UTC 2018,0.0,13.7,0.0,2.0,0
Tue Mar 20 10:10:35 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:10:36 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:10:37 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:10:38 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:10:39 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:10:40 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:10:41 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:10:42 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:10:43 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:10:44 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:10:45 UTC 2018,0.0,24.6,0.0,1.0,0
Tue Mar 20 10:10:46 UTC 2018,0.0,10.9,0.0,0.0,0
Tue Mar 20 10:10:47 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:10:48 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:10:49 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:10:50 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:10:51 UTC 2018,0.0,8.9,0.0,2.0,0
Tue Mar 20 10:10:52 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:10:53 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:10:54 UTC 2018,0.0,10.9,0.0,1.0,0
Tue Mar 20 10:10:55 UTC 2018,0.0,3.0,0.0,1.0,0
Tue Mar 20 10:10:56 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:10:57 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:10:58 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:10:59 UTC 2018,0.0,8.9,0.0,0.0,0
Tue Mar 20 10:11:00 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:11:01 UTC 2018,0.0,4.9,0.0,0.0,0
Tue Mar 20 10:11:02 UTC 2018,0.0,19.9,0.0,2.0,0
Tue Mar 20 10:11:03 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:11:04 UTC 2018,1.1,3.0,0.0,1.0,0
Tue Mar 20 10:11:05 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:11:06 UTC 2018,0.0,29.9,0.0,2.0,0
Tue Mar 20 10:11:07 UTC 2018,14.6,4.0,0.0,1.0,0
Tue Mar 20 10:11:08 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:11:09 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:11:10 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:11:11 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:12 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:11:13 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:11:14 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:11:15 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:11:16 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:11:17 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:11:18 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:11:19 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:11:20 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:21 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:11:22 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:11:23 UTC 2018,0.0,14.9,0.0,1.0,0
Tue Mar 20 10:11:24 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:11:25 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:11:26 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:11:27 UTC 2018,0.0,13.8,0.0,3.0,0
Tue Mar 20 10:11:28 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:29 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:11:30 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:11:31 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:11:32 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:11:33 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:11:34 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:11:35 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:11:36 UTC 2018,1.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:37 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:38 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:11:39 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:11:40 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:11:41 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:11:42 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:11:43 UTC 2018,0.0,10.0,0.0,3.0,0
Tue Mar 20 10:11:44 UTC 2018,0.0,15.8,0.0,0.0,0
Tue Mar 20 10:11:45 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:46 UTC 2018,0.0,12.0,0.0,3.0,0
Tue Mar 20 10:11:47 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:11:48 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:11:49 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:11:50 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:11:51 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:11:52 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:11:53 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:11:54 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:11:55 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:11:56 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:11:57 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:11:58 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:11:59 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:12:00 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:12:01 UTC 2018,1.0,4.0,0.0,0.0,0
Tue Mar 20 10:12:02 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:12:03 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:12:04 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:12:05 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:12:06 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:12:07 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:12:08 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:12:09 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:12:10 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:12:11 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:12:12 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:12:13 UTC 2018,0.0,3.0,0.0,1.0,0
Tue Mar 20 10:12:14 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:12:15 UTC 2018,0.0,9.8,0.0,0.0,0
Tue Mar 20 10:12:16 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:12:17 UTC 2018,3.1,9.0,0.0,1.0,0
Tue Mar 20 10:12:18 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:12:19 UTC 2018,0.0,4.0,0.0,2.0,0
Tue Mar 20 10:12:20 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:12:21 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:12:22 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:12:23 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:12:24 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:12:25 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:12:26 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:12:27 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:12:28 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:12:29 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:12:30 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:12:31 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:12:32 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:12:33 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:12:34 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:12:35 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:12:36 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:12:37 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:12:38 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:12:39 UTC 2018,0.0,17.0,0.0,3.0,0
Tue Mar 20 10:12:40 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:12:41 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:12:42 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:12:43 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:12:44 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:12:45 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:12:46 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:12:47 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:12:48 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:12:49 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:12:50 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:12:51 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:12:52 UTC 2018,0.0,9.9,0.0,1.0,0
Tue Mar 20 10:12:53 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:12:54 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:12:55 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:12:56 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:12:57 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:12:58 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:12:59 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:13:00 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:13:01 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:13:02 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:13:03 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:13:04 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:13:05 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:13:06 UTC 2018,1.0,14.0,0.0,1.0,0
Tue Mar 20 10:13:07 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:13:08 UTC 2018,0.0,6.9,0.0,2.0,0
Tue Mar 20 10:13:09 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:13:10 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:13:11 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:13:12 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:13:13 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:13:14 UTC 2018,0.0,10.9,0.0,0.0,0
Tue Mar 20 10:13:15 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:13:16 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:13:17 UTC 2018,0.0,19.9,0.0,4.0,0
Tue Mar 20 10:13:18 UTC 2018,1.0,13.0,0.0,1.0,0
Tue Mar 20 10:13:19 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:13:20 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:13:21 UTC 2018,0.0,12.9,0.0,0.0,0
Tue Mar 20 10:13:22 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:13:23 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:13:24 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:13:25 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:13:26 UTC 2018,0.0,21.0,0.0,3.0,0
Tue Mar 20 10:13:27 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:13:28 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:13:29 UTC 2018,0.0,17.9,0.0,0.0,0
Tue Mar 20 10:13:30 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:13:31 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:13:32 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:13:33 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:13:34 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:13:35 UTC 2018,0.0,29.0,0.0,3.0,0
Tue Mar 20 10:13:36 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:13:37 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:13:38 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:13:39 UTC 2018,1.0,7.0,0.0,0.0,0
Tue Mar 20 10:13:40 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:13:41 UTC 2018,0.0,20.0,0.0,1.0,0
Tue Mar 20 10:13:42 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:13:43 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:13:44 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:13:45 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:13:46 UTC 2018,0.0,10.9,0.0,1.0,0
Tue Mar 20 10:13:47 UTC 2018,0.0,28.8,0.0,2.0,0
Tue Mar 20 10:13:48 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:13:49 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:13:51 UTC 2018,0.0,31.0,0.0,0.0,0
Tue Mar 20 10:13:52 UTC 2018,0.0,17.0,0.0,0.0,0
Tue Mar 20 10:13:53 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:13:54 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:13:55 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:13:56 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:13:57 UTC 2018,0.0,12.7,0.0,0.0,0
Tue Mar 20 10:13:58 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:13:59 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:14:00 UTC 2018,0.0,13.0,0.0,3.0,0
Tue Mar 20 10:14:01 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:14:02 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:14:03 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:14:04 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:14:05 UTC 2018,1.1,6.0,0.0,0.0,0
Tue Mar 20 10:14:06 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:14:07 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:14:08 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:14:09 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:14:10 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:14:11 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:14:12 UTC 2018,0.0,22.9,0.0,2.0,0
Tue Mar 20 10:14:13 UTC 2018,0.0,14.8,0.0,2.0,0
Tue Mar 20 10:14:14 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:14:15 UTC 2018,0.0,17.9,0.0,1.0,0
Tue Mar 20 10:14:16 UTC 2018,0.0,19.9,0.0,2.0,0
Tue Mar 20 10:14:17 UTC 2018,0.0,9.9,0.0,0.0,0
Tue Mar 20 10:14:18 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:14:19 UTC 2018,0.0,26.0,0.0,0.0,0
Tue Mar 20 10:14:20 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:14:21 UTC 2018,0.0,14.8,0.0,2.0,0
Tue Mar 20 10:14:22 UTC 2018,0.0,15.8,0.0,0.0,0
Tue Mar 20 10:14:23 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:14:24 UTC 2018,0.0,12.9,0.0,2.0,0
Tue Mar 20 10:14:25 UTC 2018,1.1,16.5,0.0,0.0,0
Tue Mar 20 10:14:26 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:14:27 UTC 2018,0.0,16.0,0.0,3.0,0
Tue Mar 20 10:14:28 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:14:29 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:14:30 UTC 2018,0.0,21.0,0.0,1.0,0
Tue Mar 20 10:14:31 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:14:32 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:14:33 UTC 2018,0.0,24.0,0.0,5.0,0
Tue Mar 20 10:14:34 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:14:35 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:14:36 UTC 2018,0.0,26.0,0.0,3.0,0
Tue Mar 20 10:14:37 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:14:38 UTC 2018,0.0,21.0,0.0,0.0,0
Tue Mar 20 10:14:39 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:14:40 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:14:41 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:14:42 UTC 2018,0.0,19.0,0.0,0.0,0
Tue Mar 20 10:14:43 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:14:44 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:14:45 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:14:46 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:14:47 UTC 2018,0.0,12.0,0.0,4.0,0
Tue Mar 20 10:14:48 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:14:49 UTC 2018,0.0,19.0,0.0,0.0,0
Tue Mar 20 10:14:50 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:14:51 UTC 2018,0.0,20.0,0.0,1.0,0
Tue Mar 20 10:14:52 UTC 2018,0.0,20.0,0.0,0.0,0
Tue Mar 20 10:14:53 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:14:54 UTC 2018,0.0,19.7,0.0,2.0,0
Tue Mar 20 10:14:55 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:14:56 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:14:57 UTC 2018,0.0,19.9,0.0,2.0,0
Tue Mar 20 10:14:58 UTC 2018,1.1,15.0,0.0,1.0,0
Tue Mar 20 10:14:59 UTC 2018,0.0,8.0,0.0,5.0,0
Tue Mar 20 10:15:00 UTC 2018,0.0,31.0,0.0,2.0,0
Tue Mar 20 10:15:01 UTC 2018,0.0,23.0,0.0,0.0,0
Tue Mar 20 10:15:02 UTC 2018,0.0,7.0,0.0,3.0,0
Tue Mar 20 10:15:03 UTC 2018,0.0,20.9,0.0,0.0,0
Tue Mar 20 10:15:04 UTC 2018,0.0,13.9,0.0,1.0,0
Tue Mar 20 10:15:05 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:15:06 UTC 2018,0.0,22.9,0.0,4.0,0
Tue Mar 20 10:15:07 UTC 2018,0.0,28.9,0.0,1.0,0
Tue Mar 20 10:15:08 UTC 2018,1.1,12.0,0.0,1.0,0
Tue Mar 20 10:15:09 UTC 2018,0.0,15.9,0.0,2.0,0
Tue Mar 20 10:15:10 UTC 2018,0.0,15.8,0.0,2.0,0
Tue Mar 20 10:15:11 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:15:12 UTC 2018,0.0,23.0,0.0,1.0,0
Tue Mar 20 10:15:13 UTC 2018,0.0,22.0,0.0,2.0,0
Tue Mar 20 10:15:14 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:15:15 UTC 2018,0.0,26.0,0.0,2.0,0
Tue Mar 20 10:15:16 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:15:17 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:15:18 UTC 2018,0.0,33.0,0.0,2.9,0
Tue Mar 20 10:15:19 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:15:20 UTC 2018,0.0,7.9,0.0,1.0,0
Tue Mar 20 10:15:21 UTC 2018,0.0,17.0,0.0,4.0,0
Tue Mar 20 10:15:22 UTC 2018,0.0,21.9,0.0,0.0,0
Tue Mar 20 10:15:23 UTC 2018,0.0,14.9,0.0,0.0,0
Tue Mar 20 10:15:24 UTC 2018,0.0,15.9,0.0,1.0,0
Tue Mar 20 10:15:25 UTC 2018,0.0,16.6,0.0,2.0,0
Tue Mar 20 10:15:26 UTC 2018,0.0,10.4,0.0,4.7,0
Tue Mar 20 10:15:27 UTC 2018,0.0,26.0,0.0,0.0,0
Tue Mar 20 10:15:28 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:15:29 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:15:30 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:15:31 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:15:32 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:15:33 UTC 2018,0.0,27.0,0.0,1.0,0
Tue Mar 20 10:15:34 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:15:35 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:15:36 UTC 2018,0.0,25.8,0.0,2.0,0
Tue Mar 20 10:15:37 UTC 2018,0.0,9.9,0.0,2.0,0
Tue Mar 20 10:15:38 UTC 2018,0.0,24.9,0.0,2.0,0
